Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,50,,,,
3,up,Welshly Arms,Sanctuary,4,2,114,,,,
4,up,Of Monsters and Men,Little Talks,12,3,109,,,,
5,up,Simple Plan,The Antidote,28,3,3,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,114,4,2019-10-06,4,2019-10-06
7,up,X Ambassadors,Renegades,7,1,114,,,,
8,-,Foo Fighters,Wheels,-,8,27,,,,
9,up,Welshly Arms,Legendary (ARON Remix),17,9,39,,,,
10,up,Portugal. The Man,Feel It Still,56,4,114,,,,
11,up,Badflower,Don't Hate Me,36,9,6,,,,
12,-,Honey Guide,Nom De Plume,-,12,1,,,,
13,up,Bastille,Pompeii,31,13,42,,,,
14,up,Fatals Picards,Çanal St-Martin,45,14,6,,,,
15,up,Avril Lavigne,Bite Me,24,8,8,,,,
16,up,Family of the Year,Hero (Acoustic),18,8,66,,,,
17,up,Lewis Capaldi,Before You Go,23,1,112,45,2019-11-24,10,2020-08-30
18,up,Liquido,Narcotic (Long Version),32,4,85,,,,
19,up,The Gardener & The Tree,forest fire,63,5,10,,,,
20,up,The War on Drugs,I Don't Live Here Anymore,50,4,10,,,,
21,-,Joan Osborne,One of Us,-,3,21,,,,
22,-,Edwyn Collins,A Girl Like You,-,4,42,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,39,6,84,,,,
24,up,Halsey,Without Me,37,4,113,33,2019-10-06,29,2019-10-27
25,up,Imagine Dragons,Thunder,92,4,80,,,,
26,-,Kings of Leon,Waste a Moment,-,12,20,,,,
27,down,Panic! At the Disco,High Hopes,13,1,114,,,,
28,-,Coldplay & BTS,My Universe (SUGA's Remix),-,12,3,,,,
29,-,The Rembrandts,"Just the Way It Is, Baby",-,28,26,,,,
30,down,KALEO,Way Down We Go,26,9,112,,,,
31,-,Empire of the Sun,Alive,-,12,14,,,,
32,down,Tones and I,Dance Monkey,6,1,114,6,2019-10-06,1,2019-11-10
33,-,Strozzini,'espresso Machine,-,29,4,,,,
34,-,Echosmith,Cool Kids (Radio Edit),-,12,13,,,,
35,down,WALK THE MOON,Shut Up and Dance,19,10,105,,,,
36,up,Alice Merton,No Roots,83,7,51,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,8,21,,,,
38,up,Red Hot Chili Peppers,Dani California,94,10,95,,,,
39,down,Coldplay X BTS,My Universe (Acoustic Version),21,15,10,,,,
40,-,Charlotte Cardin,Scorpio Season,-,4,4,,,,
41,down,Yola,Starlight,40,11,20,,,,
42,-,Imagine Dragons,Believer,-,2,28,,,,
43,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,37,,,,
44,-,Imagine Dragons,Shots,-,44,1,,,,
45,-,Amythyst Kiah,Tender Organs,-,45,1,,,,
46,up,Individual,No Time To Read,72,11,45,,,,
47,down,twenty one pilots,Stressed Out,14,6,97,,,,
48,-,Lisa Oribasi,Bubbles,-,10,2,,,,
49,-,Liquido,Narcotic (Radio Edit),-,7,3,,,,
50,-,Red Hot Chili Peppers,Californication,-,11,93,,,,
51,-,Coldplay,Higher Power,-,11,1,46,2021-05-16,46,2021-05-16
52,-,Florence + the Machine,Moderation,-,15,7,,,,
53,-,HAIM,Don't Wanna,-,14,23,,,,
54,up,Walking On Cars,Speeding Cars,76,13,93,,,,
55,down,Jaymes Young,Infinity,53,1,4,,,,
56,up,Plain White T's,Hey There Delilah,75,12,77,,,,
57,up,James Blake,Coming Back (feat. SZA),90,57,3,,,,
58,-,Blur,Country House,-,43,6,,,,
59,up,Coldplay,Clocks (Live),71,13,14,,,,
60,down,Foals,Wake Me Up,42,27,7,,,,
61,-,Alanis Morissette,Thank You,-,20,5,,,,
62,-,Cold Bath,Fire In the Jungle,-,28,8,,,,
63,up,"Imagine Dragons, JID & League of Legends",Enemy,64,2,7,,,,
64,-,Alice Phoebe Lou,Underworld,-,34,2,,,,
65,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],61,31,27,,,,
66,up,Aerodrum,Hope Your Well,95,10,40,,,,
67,up,Thirty Seconds to Mars,Walk on Water (Acoustic),80,12,101,,,,
68,-,Family of the Year,Hero,-,7,3,,,,
69,-,Pearl Jam,Jeremy,-,31,16,,,,
70,up,LP,Girls Go Wild,81,27,9,,,,
71,down,Green Day,Wake Me Up When September Ends,29,12,70,,,,
72,-,Green Day,Basket Case,-,18,24,,,,
73,-,Cosmo Alley,Rain Falls Down On Your Door,-,52,2,,,,
74,-,Amythyst Kiah,Wild Turkey,-,74,1,,,,
75,-,Wet Leg,Wet Dream,-,28,8,,,,
76,-,Ron Sexsmith,No Help at All,-,56,3,,,,
77,-,The Toten Crackhuren Im Kofferraum (TCHIK),Punkrock hat mir mein Herz gebrochen,-,77,1,,,,
78,-,Smash Mouth,Walkin' On the Sun,-,39,4,,,,
79,-,Rob Thomas,Little Wonders (Radio Version),-,79,1,,,,
80,-,Yebba,Boomerang,-,42,7,,,,
81,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,42,,,,
82,-,SHAED,Trampoline,-,3,101,55,2019-10-06,51,2019-11-10
83,-,Red Hot Chili Peppers,Under the Bridge,-,17,79,,,,
84,-,"Black Country, New Road",Track X,-,59,5,,,,
85,-,Lewis Capaldi,Hold Me While You Wait,-,19,12,71,2019-10-06,65,2019-10-27
86,-,Lukas Graham,7 Years,-,13,83,,,,
87,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,47,2,,,,
88,-,LINKIN PARK,CASTLE OF GLASS,-,41,23,,,,
89,down,Scars On 45,Heaven Is a Place on Earth,48,17,18,,,,
90,-,Olivier Bregnard,Giselle,-,12,3,,,,
91,-,Cornershop,Brimful of Asha,-,23,7,,,,
92,-,Sam Ryder,More,-,92,1,,,,
93,down,Coldplay,A Sky Full of Stars,84,5,81,,,,
94,-,AWOLNATION,Sail,-,87,1,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,19,20,,,,
96,-,Oliver Tree,Life Goes On,-,17,13,,,,
97,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,63,,,,
98,down,Rage Against the Machine,Killing In the Name,8,8,18,,,,
99,down,Chouette,Heart Shot Blues,91,91,2,,,,
100,-,Pablo Infernal,The End,-,21,9,,,,
