Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,40,,,,
2,up,Coldplay X BTS,My Universe,2,1,6,,,,
3,up,Milky Chance,Colorado,6,3,20,,,,
4,up,Liquido,Narcotic (Long Version),27,4,76,,,,
5,up,Welshly Arms,Sanctuary,8,2,104,,,,
6,down,The Killers,Quiet Town,4,3,10,,,,
7,up,Tones and I,Dance Monkey,22,1,104,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Someone You Loved,3,1,104,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Birds,5,1,104,85,2019-10-13,85,2019-10-13
10,up,Inhaler,It Won't Always Be Like This,14,3,9,,,,
11,up,Halsey,Without Me,13,4,103,33,2019-10-06,29,2019-10-27
12,up,Coldplay & BTS,My Universe (SUGA's Remix),39,12,2,,,,
13,-,Kings of Leon,Temple,-,13,9,,,,
14,up,Green Day,Wake Me Up When September Ends,42,12,62,,,,
15,down,Lewis Capaldi,Before You Go,9,1,102,45,2019-11-24,10,2020-08-30
16,up,Bastille,Pompeii,60,13,34,,,,
17,down,X Ambassadors,Renegades,11,1,104,,,,
18,up,Family of the Year,Hero (Acoustic),29,8,56,,,,
19,up,Oliver Tree,Life Goes On,31,17,4,,,,
20,down,Howlong Wolf,Don't Look at 'Em,10,9,3,,,,
21,up,Halsey,You should be sad,24,2,94,74,2020-01-12,20,2020-02-16
22,up,Radiohead,Creep,96,10,61,,,,
23,up,Portugal. The Man,Feel It Still,33,4,104,,,,
24,-,Blossoms,Your Girlfriend,-,6,38,,,,
25,up,KALEO,Way Down We Go,62,9,102,,,,
26,-,Red Hot Chili Peppers,Californication,-,11,87,,,,
27,down,twenty one pilots,Stressed Out,16,6,87,,,,
28,up,Noah Kahan & Julia Michaels,Hurt Somebody,45,2,90,,,,
29,down,The FAIM,Summer Is a Curse,7,1,103,,,,
30,up,Billie Eilish,Happier Than Ever,89,26,4,,,,
31,up,The Gardener & The Tree,forest fire,58,5,2,,,,
32,up,WALK THE MOON,Shut Up and Dance,69,10,97,,,,
33,-,Yola,Starlight,-,11,15,,,,
34,-,Cosmo Alley,Hurts On Rewind,-,13,18,,,,
35,up,Portugal. The Man,Live in the Moment,53,16,48,,,,
36,-,Nirvana,Lithium,-,20,11,,,,
37,up,Empire of the Sun,We Are the People,79,10,18,,,,
38,-,Oasis,Whatever,-,38,1,,,,
39,-,Rob Thomas,3 am,-,39,7,,,,
40,-,Muse,Starlight,-,28,20,,,,
41,-,Walking On Cars,Speeding Cars,-,13,86,,,,
42,-,LINKIN PARK,Burn It Down,-,14,92,,,,
43,up,Thirty Seconds to Mars,Walk on Water (Acoustic),56,12,93,,,,
44,up,Welshly Arms,Legendary (ARON Remix),67,9,29,,,,
45,-,Empire of the Sun,Alive,-,12,12,,,,
46,-,Coldplay,A Sky Full of Stars,-,5,74,,,,
47,-,The Rembrandts,"Just the Way It Is, Baby",-,28,20,,,,
48,-,Fatals Picards,Çanal St-Martin,-,14,4,,,,
49,up,Pearl Jam,Alive (2004 Remix),84,39,12,,,,
50,up,Mando Diao,Dance with Somebody,78,8,19,,,,
51,-,Fux,1000 Gute Gründe,-,2,12,,,,
52,up,Red Hot Chili Peppers,Dani California,63,10,87,,,,
53,-,Al-Berto & the Fried Bikinis,Surf Eat Sleep,-,30,10,,,,
54,down,The Killers,Blowback,25,8,24,,,,
55,down,Panic! At the Disco,High Hopes,19,1,104,,,,
56,up,コールドプレイ,パラダイス,98,5,81,,,,
57,-,Thirty Seconds to Mars,Walk On Water,-,8,29,,,,
58,up,Bad Religion,21st Century (Digital Boy),97,44,20,,,,
59,-,Nirvana,In Bloom (Nevermind Version),-,19,16,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,90,6,76,,,,
61,down,Of Monsters and Men,Little Talks,20,3,99,,,,
62,-,Paramore,Hard Times,-,50,3,,,,
63,-,Olivier Bregnard,On s'aimera encore,-,38,4,,,,
64,up,Edwyn Collins,A Girl Like You,71,4,36,,,,
65,-,Bilderbuch,Bungalow,-,39,3,,,,
66,up,Methyl Ethel,Matters,83,29,2,,,,
67,down,Red Hot Chili Peppers,Otherside,30,19,13,,,,
68,up,Lukas Graham,7 Years,72,13,77,,,,
69,-,Imagine Dragons,Thunder,-,4,72,,,,
70,-,Imagine Dragons,Natural,-,7,98,,,,
71,up,Tones and I,Never Seen the Rain,91,15,59,,,,
72,-,Welshly Arms,Legendary,-,2,99,,,,
73,-,Muse,Starlight,-,24,32,,,,
74,-,Dirty Heads,Vacation,-,12,14,,,,
75,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,41,,,,
76,up,Rage Against the Machine,Killing In the Name,77,8,13,,,,
77,down,Scars On 45,Heaven Is a Place on Earth,28,17,10,,,,
78,down,Billie Eilish,Bored,32,32,2,,,,
79,-,Speelburg,Ttwo Hhands,-,79,1,,,,
80,down,Imagine Dragons,Whatever It Takes,34,4,103,,,,
81,-,16 литров молока,Корень,-,3,4,,,,
82,-,Tawnee,Untied,-,13,30,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,8,16,,,,
84,down,Muse,Uprising,26,21,50,,,,
85,-,Imagine Dragons,Bad Liar,-,2,101,,,,
86,-,Imagine Dragons,Birds (feat. Elisa),-,13,32,,,,
87,down,SHAED,Trampoline,52,3,97,55,2019-10-06,51,2019-11-10
88,-,Coldplay,Clocks (Live),-,13,11,,,,
89,up,Yebba,Boomerang,94,42,3,,,,
90,-,The Vaccines,Alone Star,-,84,3,,,,
91,-,LINKIN PARK,Crawling,-,58,7,,,,
92,-,Green Day,Know Your Enemy,-,29,6,,,,
93,-,Kit Sebastian,Yeter,-,24,2,,,,
94,-,Umberto Alongi,Guardami ancora,-,13,12,,,,
95,-,LP,Girls Go Wild,-,27,7,,,,
96,-,Aerodrum,Hope Your Well,-,10,36,,,,
97,-,Badflower,Don't Hate Me,-,9,1,,,,
98,-,Texas,I Don't Want a Lover,-,9,2,,,,
99,down,Wet Leg,Wet Dream,80,28,2,,,,
100,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,2,,,,
