Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,26,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,90,4,2019-10-06,4,2019-10-06
3,up,Milky Chance,Colorado,14,3,6,,,,
4,up,Lewis Capaldi,Before You Go,5,1,88,45,2019-11-24,10,2020-08-30
5,down,Halsey,You should be sad,4,2,80,74,2020-01-12,20,2020-02-16
6,up,X Ambassadors,Renegades,16,1,90,,,,
7,up,Feu! Chatterton,Écran Total,66,7,4,,,,
8,up,Imagine Dragons,Bad Liar,43,2,90,,,,
9,down,Imagine Dragons,Birds,6,1,90,85,2019-10-13,85,2019-10-13
10,down,twenty one pilots,Shy Away,3,2,4,,,,
11,up,Billie Eilish,bad guy,91,4,89,5,2019-10-06,5,2019-10-06
12,down,Welshly Arms,Sanctuary,7,2,90,,,,
13,down,Tones and I,Dance Monkey,10,1,90,6,2019-10-06,1,2019-11-10
14,down,Weezer,I Need Some of That,13,5,4,,,,
15,down,Imagine Dragons,Whatever It Takes,9,4,89,,,,
16,up,Imagine Dragons,Thunder,72,4,59,,,,
17,up,Family of the Year,Hero (Acoustic),30,8,43,,,,
18,-,Blondie,Maria,-,13,34,,,,
19,up,Portugal. The Man,Feel It Still,81,4,90,,,,
20,up,Liquido,Narcotic (Long Version),31,4,63,,,,
21,up,Panic! At the Disco,High Hopes,55,1,90,,,,
22,-,Brandon Flowers,Still Want You,-,14,3,,,,
23,down,Halsey,Without Me,8,4,89,33,2019-10-06,29,2019-10-27
24,down,Welshly Arms,Legendary (ARON Remix),21,9,17,,,,
25,-,Amy Shark,Worst Day of My Life,-,9,6,,,,
26,-,The 1975,It's Not Living (If It's Not With You),-,12,9,,,,
27,-,Eels,Mr. E's Beautiful Blues,-,27,3,,,,
28,down,twenty one pilots,Stressed Out,26,6,73,,,,
29,-,Lewis Capaldi,Mercy,-,24,3,,,,
30,-,DARKSIDE,The Limit,-,30,1,,,,
31,down,Walking On Cars,Speeding Cars,15,13,74,,,,
32,down,KALEO,Way Down We Go,19,9,88,,,,
33,-,Take Me Home,My Home Away From Home,-,32,6,,,,
34,up,Yola,Starlight,99,11,2,,,,
35,-,The Gardener & The Tree,Young & Bold,-,18,26,,,,
36,up,Imagine Dragons,Natural,40,7,88,,,,
37,up,The Academic,Anything Could Happen,53,9,39,,,,
38,-,Radiohead,Creep,-,10,52,,,,
39,-,Martix,Bienvenido a Palma,-,39,2,,,,
40,down,WALK THE MOON,Shut Up and Dance,12,10,84,,,,
41,-,Plain White T's,Hey There Delilah,-,12,63,,,,
42,up,Red Hot Chili Peppers,Otherside,42,21,68,,,,
43,up,Rage Against the Machine,Bullet In the Head,95,28,9,,,,
44,-,Sleater-Kinney,Worry With You,-,21,3,,,,
45,-,Pearl Jam,Alive (2004 Remix),-,39,8,,,,
46,-,SHAED,Trampoline,-,3,86,55,2019-10-06,51,2019-11-10
47,up,Thirty Seconds to Mars,Walk on Water (Acoustic),51,12,79,,,,
48,-,Bastille,Good Grief,-,15,49,,,,
49,-,Foo Fighters,Wheels,-,8,21,,,,
50,up,Muse,Undisclosed Desires,59,23,32,,,,
51,-,Bob Spring & The Calling Sirens,Our Neverhome,-,27,7,,,,
52,down,Alice Merton,No Roots,23,7,41,,,,
53,down,Of Monsters and Men,Little Talks,11,3,86,,,,
54,down,LINKIN PARK,Burn It Down,28,14,82,,,,
55,up,Red Hot Chili Peppers,Californication,85,11,75,,,,
56,down,Coldplay,A Sky Full of Stars,25,5,63,,,,
57,up,The FAIM,Summer Is a Curse,57,1,90,,,,
58,-,Dino Brandāo,Bouncy Castle,-,5,3,,,,
59,up,Lukas Graham,7 Years,89,13,66,,,,
60,up,Welshly Arms,Legendary,74,2,88,,,,
61,-,Al Pride,Another Vibe,-,4,25,,,,
62,down,Red Hot Chili Peppers,Dani California,29,10,77,,,,
63,down,Green Day,Wake Me Up When September Ends,62,12,48,,,,
64,-,Pearl Jam,Jeremy,-,31,7,,,,
65,up,Scars On 45,Heaven Is a Place on Earth,90,17,3,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),80,5,35,,,,
67,-,The Fratellis,Chelsea Dagger,-,66,2,,,,
68,up,Red Hot Chili Peppers,By the Way,73,43,22,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,61,17,66,,,,
70,-,Nirvana,In Bloom (Nevermind Version),-,19,6,,,,
71,-,Pat Burgener,The Long Game,-,21,16,,,,
72,up,Red Hot Chili Peppers,Snow (Hey Oh),100,29,57,,,,
73,-,Imagine Dragons,Believer,-,2,11,,,,
74,-,Faber,So soll es sein,-,58,2,,,,
75,-,Smash Mouth,Walkin' On the Sun,-,39,2,,,,
76,-,Foo Fighters,Everlong (Acoustic Version),-,45,16,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,47,6,64,,,,
78,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,50,,,,
79,-,Robert Francis,Junebug,-,42,8,,,,
80,down,Mando Diao,Dance with Somebody,20,8,8,,,,
81,down,Nirvana,Smells Like Teen Spirit,36,8,6,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),64,14,48,,,,
83,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,28,,,,
84,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,80,,,,
85,-,Jeans for Jesus,blatt im wind,-,12,14,,,,
86,down,Bastille,Pompeii,37,13,24,,,,
87,-,MISSIO,Day Dreaming,-,54,4,,,,
88,down,Red Hot Chili Peppers,Give It Away,45,29,19,,,,
89,down,Herbert Grönemeyer,Männer,56,20,19,,,,
90,-,Shannon & The Clams,Midnight Wine,-,90,1,,,,
91,-,Muse,Starlight,-,24,29,,,,
92,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,11,,,,
93,-,Bad Religion,21st Century (Digital Boy),-,44,15,,,,
94,-,Alex Larke,All Those Years Ago,-,47,1,,,,
95,-,New Order,True Faith,-,31,14,,,,
96,-,The Smashing Pumpkins,1979,-,54,1,,,,
97,-,HAIM,You Never Knew,-,36,8,,,,
98,down,Jeremy Loops,Mortal Man,17,6,45,,,,
99,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,34,,,,
100,-,The Gardener & The Tree,7$ Shopping,-,34,3,,,,
