Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,53,45,2019-11-24,10,2020-08-30
2,down,Biffy Clyro,Space,1,1,12,,,,
3,down,Imagine Dragons,Bad Liar,2,2,55,,,,
4,up,Halsey,You should be sad,5,2,45,74,2020-01-12,20,2020-02-16
5,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),10,3,30,,,,
6,up,Lewis Capaldi,Someone You Loved,15,1,55,4,2019-10-06,4,2019-10-06
7,down,The FAIM,Summer Is a Curse,4,1,55,,,,
8,down,Panic! At the Disco,High Hopes,6,1,55,,,,
9,up,Portugal. The Man,Feel It Still,16,4,55,,,,
10,up,Charlotte Cardin,Passive Aggressive,12,10,7,,,,
11,down,Welshly Arms,Sanctuary,7,2,55,,,,
12,down,Noah Kahan & Julia Michaels,Hurt Somebody,11,2,55,,,,
13,down,X Ambassadors,Renegades,9,1,55,,,,
14,up,Imagine Dragons,Whatever It Takes,32,4,55,,,,
15,up,Imagine Dragons,Birds,20,1,55,85,2019-10-13,85,2019-10-13
16,up,Of Monsters and Men,Little Talks,35,3,51,,,,
17,up,Billie Eilish,bad guy,21,4,54,5,2019-10-06,5,2019-10-06
18,-,Jeans for Jesus,blatt im wind,-,12,6,,,,
19,up,Imagine Dragons,Natural,19,7,53,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),43,4,38,85,2020-04-19,63,2020-05-24
21,up,Welshly Arms,Legendary,24,2,55,,,,
22,down,Halsey,Without Me,8,4,55,33,2019-10-06,29,2019-10-27
23,down,Tones and I,Dance Monkey,13,1,55,6,2019-10-06,1,2019-11-10
24,-,Kings of Leon,Temple,-,13,3,,,,
25,up,KALEO,Way Down We Go,38,9,53,,,,
26,down,Inhaler,When It Breaks,23,15,5,,,,
27,-,Foo Fighters,Wheels,-,8,8,,,,
28,up,Inhaler,Ice Cream Sundae,80,10,39,,,,
29,up,Maggie Rogers,Back In My Body,42,9,2,,,,
30,down,LINKIN PARK,Burn It Down,28,14,47,,,,
31,-,Al Pride,Hurricane,-,16,11,,,,
32,-,Al Pride,Another Vibe,-,4,20,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,21,16,,,,
34,down,Red Hot Chili Peppers,Californication,26,11,42,,,,
35,up,Too Mad,Come with Me,97,18,2,,,,
36,-,Foals,My Number,-,13,5,,,,
37,down,Nothing But Thieves,Impossible,36,12,5,,,,
38,up,コールドプレイ,パラダイス,84,5,43,,,,
39,up,twenty one pilots,Stressed Out,44,6,39,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,17,37,,,,
41,up,Tawnee,Untied,45,13,22,,,,
42,-,Coldplay,A Sky Full of Stars,-,5,29,,,,
43,up,Walking On Cars,Speeding Cars,49,13,40,,,,
44,down,Red Hot Chili Peppers,Otherside,34,21,39,,,,
45,-,Kings of Leon,Waste a Moment,-,12,7,,,,
46,down,Family of the Year,Hero (Acoustic),33,8,10,,,,
47,-,Shuttle,Anxious,-,17,16,,,,
48,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,18,,,,
49,-,Green Day,21 Guns,-,16,7,,,,
50,-,Muse,Uprising,-,21,26,,,,
51,-,Liquido,Narcotic (Long Version),-,4,34,,,,
52,down,Red Hot Chili Peppers,Dani California,22,10,45,,,,
53,-,Donkeyboy,Lost,-,41,8,,,,
54,up,Tim Freitag,"Hot, Cold, with & Without You",62,7,18,,,,
55,-,Pat Burgener,Staring At the Sun,-,16,14,,,,
56,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,10,,,,
57,-,Portugal. The Man,Live in the Moment,-,16,8,,,,
58,-,Biffy Clyro,Tiny Indoor Fireworks,-,12,21,,,,
59,down,The Gardener & The Tree,rebel of the night,30,12,9,,,,
60,-,Radiohead,Creep,-,10,30,,,,
61,-,Edwyn Collins,A Girl Like You,-,4,14,,,,
62,-,Satori,The First Time Ever I Saw Your Face,-,62,1,,,,
63,up,The FAIM,Humans,65,18,23,,,,
64,-,Imagine Dragons,Thunder,-,4,36,,,,
65,up,Alice Merton,No Roots,89,7,25,,,,
66,-,Clea Vincent,Château perdu,-,66,1,,,,
67,down,LAUREL,Best I Ever Had,17,17,2,,,,
68,-,First Aid Kit,It's a Shame,-,52,6,,,,
69,up,Muse,Undisclosed Desires,87,23,16,,,,
70,down,Plain White T's,Hey There Delilah,69,12,35,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),85,29,34,,,,
72,-,The Charlatans,North Country Boy,-,16,3,,,,
73,-,The Meercats,The Most Beautiful Girl in the World,-,34,1,,,,
74,-,Muse,Starlight,-,28,7,,,,
75,-,Ron Sexsmith,No Help at All,-,56,1,,,,
76,-,Die Aeronauten,Hatemails,-,76,1,,,,
77,down,Green Day,Wake Me Up When September Ends,40,12,19,,,,
78,down,SHAED,Trampoline,31,3,52,55,2019-10-06,51,2019-11-10
79,-,Molly Payton,Warm Body,-,68,5,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,6,34,,,,
81,-,LINKIN PARK,New Divide (One More Light Live),-,61,5,,,,
82,-,HAIM,Don't Wanna,-,14,16,,,,
83,down,Chiara Dubey,Wonder,27,9,7,,,,
84,-,Band of Horses,The Funeral,-,26,14,,,,
85,-,Mnevis,The Kids In Town,-,60,1,,,,
86,-,Elle King,Ex's & Oh's,-,16,13,,,,
87,-,Brandon Flowers,Still Want You,-,14,1,,,,
88,-,Aerodrum,Hope Your Well,-,10,22,,,,
89,-,Fantoms,Give Me the Sun,-,52,1,,,,
90,-,Dream Wife,Temporary,-,43,4,,,,
91,-,New Order,Be a Rebel,-,91,1,,,,
92,down,Jean Dawson,Devilish,72,72,2,,,,
93,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,47,,,,
94,-,Vance Joy,Riptide,-,23,3,,,,
95,-,Foo Fighters,Everlong (Acoustic Version),-,45,5,,,,
96,-,Sault,Free,-,22,3,,,,
97,-,Robert Francis,Junebug,-,42,5,,,,
98,-,Empire of the Sun,We Are the People,-,10,8,,,,
99,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,5,,,,
100,-,Foals,Late Night,-,51,7,,,,
