Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,65,45,2019-11-24,10,2020-08-30
2,down,Panic! At the Disco,High Hopes,1,1,67,,,,
3,up,Tom Grennan,Little Bit of Love,9,1,3,,,,
4,down,Imagine Dragons,Bad Liar,2,2,67,,,,
5,up,The FAIM,Summer Is a Curse,5,1,67,,,,
6,up,Welshly Arms,Legendary,12,2,67,,,,
7,up,Welshly Arms,Sanctuary,10,2,67,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,67,4,2019-10-06,4,2019-10-06
9,up,コールドプレイ,Flags,13,8,8,,,,
10,down,Of Monsters and Men,Little Talks,7,3,63,,,,
11,-,Reynard Seidel,Leaving This World,-,10,4,,,,
12,down,Halsey,You should be sad,6,2,57,74,2020-01-12,20,2020-02-16
13,up,BENEE,Supalonely (feat. Gus Dapperton),23,4,50,85,2020-04-19,63,2020-05-24
14,down,Imagine Dragons,Birds,8,1,67,85,2019-10-13,85,2019-10-13
15,up,Inhaler,Ice Cream Sundae,62,10,49,,,,
16,up,Noah Kahan & Julia Michaels,Hurt Somebody,34,2,67,,,,
17,down,Tones and I,Dance Monkey,15,1,67,6,2019-10-06,1,2019-11-10
18,down,Imagine Dragons,Whatever It Takes,14,4,67,,,,
19,down,X Ambassadors,Renegades,16,1,67,,,,
20,up,twenty one pilots,Stressed Out,21,6,50,,,,
21,up,LINKIN PARK,Burn It Down,28,14,59,,,,
22,up,The Killers,Blowback,30,8,15,,,,
23,up,Red Hot Chili Peppers,Californication,41,11,54,,,,
24,down,Imagine Dragons,Natural,18,7,65,,,,
25,down,WALK THE MOON,Shut Up and Dance,22,10,64,,,,
26,down,Billie Eilish,bad guy,20,4,66,5,2019-10-06,5,2019-10-06
27,-,Bob Spring & The Calling Sirens,Our Neverhome,-,27,5,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,17,17,47,,,,
29,up,KALEO,Way Down We Go,44,9,65,,,,
30,-,Sea Girls,Ready For More,-,12,29,,,,
31,up,Mando Diao,Dance with Somebody,32,15,29,,,,
32,down,Biffy Clyro,North of No South,27,19,4,,,,
33,up,Liquido,Narcotic (Long Version),49,4,42,,,,
34,-,"Dino Brandāo, Faber & Sophie Hunger",Mega Happy,-,17,1,,,,
35,down,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,24,9,6,,,,
36,up,Maggie Rogers,Back In My Body,36,9,14,,,,
37,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,27,,,,
38,down,Portugal. The Man,Feel It Still,4,4,67,,,,
39,up,Thirty Seconds to Mars,Walk on Water (Acoustic),63,12,59,,,,
40,down,The FAIM,Humans,37,18,35,,,,
41,up,Biffy Clyro,Space,57,1,24,,,,
42,-,Nirvana,Lithium,-,20,7,,,,
43,-,Emilíana Torrini,Jungle Drum,-,11,9,,,,
44,up,Green Day,21 Guns,96,29,19,,,,
45,up,Portugal. The Man,Live in the Moment,65,16,18,,,,
46,-,Kings of Leon,Temple,-,13,5,,,,
47,up,Red Hot Chili Peppers,Dani California,69,10,55,,,,
48,-,Foster the People,Pumped Up Kicks,-,31,24,,,,
49,-,The Hoosiers,Worried About Ray,-,13,3,,,,
50,up,Plain White T's,Hey There Delilah,92,12,45,,,,
51,up,SHAED,Trampoline,60,3,64,55,2019-10-06,51,2019-11-10
52,down,Blondie,Maria,43,13,17,,,,
53,up,Coldplay,A Sky Full of Stars,61,5,41,,,,
54,-,Lips,Hajar Jahanam,-,54,1,,,,
55,up,Kodaline,Brother,97,13,52,,,,
56,down,Family of the Year,Hero (Acoustic),42,8,21,,,,
57,-,The Staves,Best Friend,-,57,1,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,80,6,45,,,,
59,-,Toad The Wet Sprocket,Walk On the Ocean,-,59,2,,,,
60,-,Muse,Undisclosed Desires,-,23,21,,,,
61,up,Future Islands,For Sure,89,6,20,,,,
62,-,Vampire Weekend,This Life,-,11,33,,,,
63,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",59,4,8,,,,
64,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,64,1,,,,
65,down,Red Hot Chili Peppers,Otherside,39,21,50,,,,
66,down,Halsey,Without Me,40,4,66,33,2019-10-06,29,2019-10-27
67,-,Dameer,Believe,-,46,1,,,,
68,-,Foals,My Number,-,13,7,,,,
69,down,Al-Berto & the Fried Bikinis,Surf Eat Sleep,33,30,8,,,,
70,-,Muse,Starlight,-,28,11,,,,
71,down,Jeremy Loops,Mortal Man,26,6,33,,,,
72,up,Foster the People,Walk With a Big Stick,77,61,4,,,,
73,-,Tones and I,Never Seen the Rain,-,15,43,,,,
74,down,Edwyn Collins,A Girl Like You,51,4,21,,,,
75,-,Coldplay,Hymn for the Weekend,-,24,42,,,,
76,-,Say Yes Dog,Lies,-,46,6,,,,
77,-,The Academic,Anything Could Happen,-,9,25,,,,
78,down,Green Day,Wake Me Up When September Ends,35,12,28,,,,
79,down,Walking On Cars,Speeding Cars,72,13,51,,,,
80,-,Franz Ferdinand,Lazy Boy,-,80,1,,,,
81,up,The Golden,Too Many Songs,90,23,17,,,,
82,-,King Gizzard & The Lizard Wizard,Intrasport,-,24,3,,,,
83,up,Of Monsters and Men,Little Talks (Live),84,17,26,,,,
84,up,Daniel Powter,Bad Day,87,34,17,,,,
85,-,Green Day,Holiday / Boulevard of Broken Dreams,-,39,1,,,,
86,down,コールドプレイ,パラダイス,31,5,55,,,,
87,up,The Cardigans,Lovefool,93,9,16,,,,
88,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),70,51,5,,,,
89,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,14,,,,
90,-,Feargal Sharkey,She Moved Through the Fair,-,90,1,,,,
91,-,The National,Pink Rabbits,-,24,20,,,,
92,down,Radiohead,Creep,73,10,40,,,,
93,-,The Strokes,The Adults Are Talking,-,65,7,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,28,,,,
95,-,Imagine Dragons,Thunder,-,4,45,,,,
96,-,Jeans for Jesus,blatt im wind,-,12,12,,,,
97,down,MIAW,The Vibe,58,43,2,,,,
98,-,Elbow,Lippy Kids,-,98,1,,,,
99,-,Cosmo Alley,Hurts On Rewind,-,13,13,,,,
100,down,Bastille,Good Grief,38,15,32,,,,
