Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,23,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,87,4,2019-10-06,4,2019-10-06
3,up,Milky Chance,Colorado,81,3,3,,,,
4,up,X Ambassadors,Renegades,7,1,87,,,,
5,-,Weezer,I Need Some of That,-,5,1,,,,
6,up,Imagine Dragons,Birds,18,1,87,85,2019-10-13,85,2019-10-13
7,up,Halsey,You should be sad,9,2,77,74,2020-01-12,20,2020-02-16
8,down,Tones and I,Dance Monkey,3,1,87,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Before You Go,5,1,85,45,2019-11-24,10,2020-08-30
10,up,WALK THE MOON,Shut Up and Dance,89,10,81,,,,
11,up,Panic! At the Disco,High Hopes,21,1,87,,,,
12,up,Empire of the Sun,Alive,41,12,9,,,,
13,up,Of Monsters and Men,Little Talks,15,3,83,,,,
14,up,Plain White T's,Hey There Delilah,57,12,61,,,,
15,down,Portugal. The Man,Feel It Still,10,4,87,,,,
16,-,twenty one pilots,Shy Away,-,2,1,,,,
17,down,The FAIM,Summer Is a Curse,12,1,87,,,,
18,down,Welshly Arms,Sanctuary,16,2,87,,,,
19,up,Coldplay,A Sky Full of Stars,72,5,60,,,,
20,up,LINKIN PARK,Burn It Down,58,14,79,,,,
21,up,Muse,Uprising,54,21,41,,,,
22,-,Amy Shark,Worst Day of My Life,-,9,5,,,,
23,-,Sunset Sons,She Wants,-,11,3,,,,
24,-,Scars On 45,Heaven Is a Place on Earth,-,17,1,,,,
25,up,Red Hot Chili Peppers,Otherside,96,21,65,,,,
26,-,Christine and the Queens,5 dols,-,26,6,,,,
27,down,Red Hot Chili Peppers,Dani California,26,10,74,,,,
28,down,twenty one pilots,Stressed Out,6,6,70,,,,
29,up,Welshly Arms,Legendary,31,2,85,,,,
30,-,One Lucky Sperm,In the Mood,-,10,5,,,,
31,down,Imagine Dragons,Bad Liar,20,2,87,,,,
32,-,Biffy Clyro,Space,-,1,38,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,37,17,63,,,,
34,down,Halsey,Without Me,8,4,86,33,2019-10-06,29,2019-10-27
35,down,Bastille,Good Grief,17,15,48,,,,
36,up,SHAED,Trampoline,38,3,84,55,2019-10-06,51,2019-11-10
37,down,Welshly Arms,Legendary (ARON Remix),28,9,14,,,,
38,down,Imagine Dragons,Whatever It Takes,4,4,86,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,34,6,61,,,,
40,-,Tones and I,Never Seen the Rain,-,15,50,,,,
41,-,Red Hot Chili Peppers,Otherside,-,19,2,,,,
42,down,Liquido,Narcotic (Long Version),13,4,60,,,,
43,up,Lukas Graham,7 Years,77,13,63,,,,
44,down,Family of the Year,Hero (Acoustic),23,8,40,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,8,3,,,,
46,-,コールドプレイ,パラダイス,-,5,70,,,,
47,down,Imagine Dragons,Natural,19,7,85,,,,
48,-,Kasabian,Days Are Forgotten,-,38,7,,,,
49,-,The Killers,Spaceman,-,48,6,,,,
50,down,Alice Merton,No Roots,45,7,38,,,,
51,down,Green Day,Wake Me Up When September Ends,42,12,45,,,,
52,-,Herbert Grönemeyer,Männer,-,20,16,,,,
53,-,Green Day,When I Come Around,-,53,7,,,,
54,-,Imagine Dragons,Thunder,-,4,56,,,,
55,-,Alanis Morissette,Ironic (2015 Remastered),-,14,45,,,,
56,down,Green Day,Basket Case,29,18,16,,,,
57,down,Bastille,Pompeii,22,13,22,,,,
58,down,Dizzy Fae,360 Baby,50,36,8,,,,
59,up,Portugal. The Man,Live in the Moment,78,16,36,,,,
60,up,Imagine Dragons,Believer (Kaskade Remix),94,21,16,,,,
61,-,Mando Diao,Dance with Somebody,-,8,5,,,,
62,-,Nelson Beer,And the Thunder,-,52,1,,,,
63,-,Cold Bath,Fire In the Jungle,-,28,4,,,,
64,-,The Souls,Move On,-,44,2,,,,
65,down,Walking On Cars,Speeding Cars,27,13,71,,,,
66,-,Foster the People,Pumped Up Kicks,-,31,34,,,,
67,down,The Golden,Too Many Songs,60,23,25,,,,
68,-,Feu! Chatterton,Écran Total,-,7,1,,,,
69,up,Billie Eilish,bad guy,85,4,86,5,2019-10-06,5,2019-10-06
70,down,St. Vincent,Down,64,8,5,,,,
71,down,Green Day,21 Guns,69,29,37,,,,
72,-,Nirvana,In Bloom (Nevermind Version),-,19,5,,,,
73,-,Coldplay,Trouble,-,70,2,,,,
74,-,Biffy Clyro,God & Satan,-,74,1,,,,
75,down,KALEO,Way Down We Go,24,9,85,,,,
76,-,The Stone Roses,Waterfall (Remastered),-,48,1,,,,
77,down,Dino Brandāo,Bouncy Castle,56,5,2,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,33,,,,
79,up,The Rembrandts,"Just the Way It Is, Baby",93,28,14,,,,
80,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,79,,,,
81,-,HAIM,Don't Wanna,-,14,19,,,,
82,-,Gloria,Sabbat Matters,-,45,5,,,,
83,-,Edwyn Collins,A Girl Like You,-,4,30,,,,
84,-,King Hannah,Meal Deal,-,82,2,,,,
85,-,Aerodrum,Hope Your Well,-,10,33,,,,
86,-,Bad Religion,21st Century (Digital Boy),-,44,14,,,,
87,-,The Gardener & The Tree,Waterfall,-,29,2,,,,
88,-,This Is The Deep,Eyes On You,-,88,2,,,,
89,-,Green Day,Know Your Enemy,-,29,3,,,,
90,down,Blondie,Maria,83,13,33,,,,
91,-,Good Charlotte,Lifestyles of the Rich & Famous,-,78,2,,,,
92,-,Jeans for Jesus,Wosch No Chli Blibä,-,27,6,,,,
93,-,Capital Cities,Safe and Sound,-,25,5,,,,
94,down,Muse,Undisclosed Desires,88,23,29,,,,
95,-,Bloodhound Gang,The Bad Touch,-,17,1,,,,
96,down,Red Hot Chili Peppers,Californication,59,11,72,,,,
97,-,Blur,Song 2,-,47,3,,,,
98,-,Pat Burgener,Staring At the Sun,-,16,18,,,,
99,down,Radiohead,High and Dry,91,54,2,,,,
100,-,The Gardener & The Tree,rebel of the night,-,12,15,,,,
