Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,45,45,2019-11-24,10,2020-08-30
2,up,Biffy Clyro,Space,51,1,4,,,,
3,down,Imagine Dragons,Bad Liar,2,2,47,,,,
4,down,The FAIM,Summer Is a Curse,3,1,47,,,,
5,up,Lewis Capaldi,Someone You Loved,12,1,47,4,2019-10-06,4,2019-10-06
6,down,Annie Taylor,Where the Grass Is Greener,4,3,4,,,,
7,up,Welshly Arms,Legendary,39,2,47,,,,
8,up,Noah Kahan & Julia Michaels,Hurt Somebody,70,2,47,,,,
9,down,Halsey,You should be sad,7,2,37,74,2020-01-12,20,2020-02-16
10,down,X Ambassadors,Renegades,6,1,47,,,,
11,up,Imagine Dragons,Birds,11,1,47,85,2019-10-13,85,2019-10-13
12,up,Welshly Arms,Sanctuary,13,2,47,,,,
13,down,Panic! At the Disco,High Hopes,9,1,47,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),37,4,30,85,2020-04-19,63,2020-05-24
15,up,Imagine Dragons,Whatever It Takes,22,4,47,,,,
16,up,The Gardener & The Tree,rebel of the night,38,12,2,,,,
17,down,Tones and I,Dance Monkey,5,1,47,6,2019-10-06,1,2019-11-10
18,up,Inhaler,Ice Cream Sundae,30,10,32,,,,
19,up,Imagine Dragons,Natural,24,7,45,,,,
20,-,Tawnee,Untied,-,13,18,,,,
21,down,Jeremy Loops,Mortal Man,17,6,16,,,,
22,-,Will Butler,Surrender,-,22,3,,,,
23,up,Billie Joe Armstrong,That Thing You Do!,91,23,2,,,,
24,-,Wallows,Are You Bored Yet? (feat. Clairo),-,8,8,,,,
25,up,Red Hot Chili Peppers,Californication,34,11,34,,,,
26,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,16,,,,
27,down,LINKIN PARK,Burn It Down,14,14,39,,,,
28,down,Oliver Tree,Let Me Down (feat. blink-182),20,20,7,,,,
29,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),36,3,23,,,,
30,up,Red Hot Chili Peppers,Otherside,43,21,31,,,,
31,-,Villagers,A Trick of the Light,-,31,1,,,,
32,-,ONE DAY REMAINS,Millionaire,-,17,9,,,,
33,down,WALK THE MOON,Shut Up and Dance,25,10,45,,,,
34,up,Lukas Graham,7 Years,71,13,30,,,,
35,down,Of Monsters and Men,Little Talks,10,3,43,,,,
36,up,Coldplay,A Sky Full of Stars,60,5,22,,,,
37,up,Thirty Seconds to Mars,Walk on Water (Acoustic),44,12,42,,,,
38,up,コールドプレイ,パラダイス,50,5,35,,,,
39,up,Billie Eilish,bad guy,40,4,47,5,2019-10-06,5,2019-10-06
40,-,The Neighbourhood,Devil's Advocate,-,40,2,,,,
41,down,Halsey,Without Me,8,4,47,33,2019-10-06,29,2019-10-27
42,-,Pat Burgener,The Long Game,-,21,12,,,,
43,down,Biffy Clyro,Tiny Indoor Fireworks,21,12,18,,,,
44,up,The FAIM,Humans,59,18,15,,,,
45,down,The Gardener & The Tree,Young & Bold,33,18,18,,,,
46,down,Red Hot Chili Peppers,Dani California,31,10,37,,,,
47,-,Emilíana Torrini,Jungle Drum,-,11,7,,,,
48,up,Curtis Waters,System,77,48,4,,,,
49,up,Family of the Year,Hero (Acoustic),58,8,2,,,,
50,-,NEO & NEO,Wild At Heart,-,22,15,,,,
51,-,Alfie Templeman,Obvious Guy,-,51,2,,,,
52,up,Bastille,Good Grief,64,15,22,,,,
53,up,Amy Shark,Everybody Rise (Acoustic),83,29,4,,,,
54,-,Alanis Morissette,Ironic (2015 Remastered),-,14,25,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,35,17,33,,,,
56,-,Green Day,Wake Me Up When September Ends,-,12,12,,,,
57,-,Fastball,The Way,-,15,5,,,,
58,down,KALEO,Way Down We Go,47,9,45,,,,
59,down,Tones and I,Never Seen the Rain,45,15,36,,,,
60,-,Future Islands,For Sure,-,6,9,,,,
61,-,Red Hot Chili Peppers,Scar Tissue,-,33,3,,,,
62,-,Olivier Bregnard,On s'aimera encore,-,38,3,,,,
63,-,Muse,Uprising,-,21,21,,,,
64,-,Annie Taylor,Sleepwalking,-,42,2,,,,
65,down,Radiohead,Creep,54,10,24,,,,
66,-,Fun.,Some Nights,-,33,2,,,,
67,-,SHAED,Trampoline,-,3,45,55,2019-10-06,51,2019-11-10
68,-,Ryan Farish,Coloring Silence,-,68,1,,,,
69,-,The Academic,Anything Could Happen,-,9,12,,,,
70,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,25,,,,
71,down,Liquido,Narcotic (Long Version),69,4,30,,,,
72,-,Umberto Alongi,Guardami ancora,-,13,8,,,,
73,up,beabadoobee,Care,95,47,4,,,,
74,-,When They Wake,Satellites,-,19,5,,,,
75,-,The Black Keys,Lonely Boy,-,41,3,,,,
76,down,Walking On Cars,Speeding Cars,41,13,32,,,,
77,down,Red Hot Chili Peppers,Snow (Hey Oh),53,29,28,,,,
78,-,Shuttle,Destination Nowhere,-,38,4,,,,
79,down,Foster the People,Pumped Up Kicks,68,31,19,,,,
80,-,Oracle Sisters,Asc. Scorpio,-,73,3,,,,
81,-,Jasmin Albash,Going Out To See You,-,81,1,,,,
82,-,Lewis Capaldi,Bruises,-,2,28,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,29,4,,,,
84,down,Muse,Undisclosed Desires,63,23,13,,,,
85,-,Liam Gallagher,For What It’s Worth,-,7,4,,,,
86,down,Portugal. The Man,Feel It Still,23,4,47,,,,
87,down,Sea Girls,Ready For More,18,12,19,,,,
88,down,Edwyn Collins,A Girl Like You,65,4,11,,,,
89,-,Don't Kill The Beast,Magic Wonderland,-,40,10,,,,
90,-,Molly Payton,Warm Body,-,68,1,,,,
91,-,twenty one pilots,Stressed Out,-,6,32,,,,
92,-,HAIM,You Never Knew,-,36,4,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,49,6,28,,,,
94,-,Weezer,Hero,-,15,15,,,,
95,down,The Killers,Blowback,93,8,3,,,,
96,down,Sycco,Dribble,28,28,3,,,,
97,-,Green Day,21 Guns,-,29,2,,,,
98,-,Annie Taylor,A Thousand Times,-,20,6,,,,
99,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,9,,,,
100,-,Sinplus,Escape,-,54,4,,,,
