Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,11,,,,
2,up,Coldplay X BTS,My Universe,2,1,59,,,,
3,up,James Bay,One Life,3,1,25,,,,
4,up,Vance Joy,Clarity,7,1,30,,,,
5,up,Jaymes Young,Infinity,8,1,47,,,,
6,up,Tom Grennan,Little Bit of Love,6,1,93,,,,
7,up,Welshly Arms,Legendary,26,2,140,,,,
8,-,Don't Kill The Beast,Honesty,-,8,8,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,2,40,,,,
10,down,Tim Freitag,Underwater,5,2,7,,,,
11,up,Edwyn Collins,A Girl Like You,15,4,82,,,,
12,down,Anna of the North,Nobody,10,7,5,,,,
13,up,Lukas Graham,7 Years,21,13,105,,,,
14,down,Of Monsters and Men,Little Talks,9,3,151,,,,
15,-,Imagine Dragons,Believer,-,2,56,,,,
16,down,Welshly Arms,Sanctuary,14,2,157,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),17,5,86,,,,
18,down,Lewis Capaldi,Someone You Loved,13,1,157,4,2019-10-06,4,2019-10-06
19,up,Tones and I,Dance Monkey,52,1,157,6,2019-10-06,1,2019-11-10
20,down,X Ambassadors,Renegades,11,1,157,,,,
21,up,Imagine Dragons,Thunder,62,4,116,,,,
22,-,Catfish and the Bottlemen,7,-,20,27,,,,
23,-,Lewis Capaldi,Before You Go,-,1,153,45,2019-11-24,10,2020-08-30
24,up,Coldplay X BTS,My Universe (Acoustic Version),91,15,27,,,,
25,up,Panic! At the Disco,High Hopes,55,1,157,,,,
26,-,Bastille,Good Grief,-,15,73,,,,
27,up,Coldplay,Viva La Vida (Live in Buenos Aires),37,9,95,,,,
28,up,KALEO,Way Down We Go,34,9,152,,,,
29,-,Portugal. The Man,"What, Me Worry?",-,4,14,,,,
30,up,Imagine Dragons,Natural,96,7,136,,,,
31,down,Liquido,Narcotic (Long Version),28,4,127,,,,
32,-,Hermann,Plakat,-,10,10,,,,
33,up,Coldplay,A Sky Full of Stars,76,5,120,,,,
34,up,Baden Baden,L'échappée,35,19,38,,,,
35,-,Rex Orange County,KEEP IT UP,-,4,14,,,,
36,up,The Interrupters,Raised by Wolves,81,15,12,,,,
37,-,Coldplay,Hymn for the Weekend,-,24,79,,,,
38,up,Green Day,Wake Me Up When September Ends,58,12,109,,,,
39,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",88,4,30,,,,
40,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,31,,,,
41,-,HAIM,You Never Knew,-,36,14,,,,
42,up,Portugal. The Man,Feel It Still,67,4,150,,,,
43,-,Delilahs,Ideal,-,17,12,,,,
44,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),27,11,8,,,,
45,up,The Rembrandts,"Just the Way It Is, Baby",51,28,38,,,,
46,down,Billie Eilish,TV,41,8,14,,,,
47,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,55,,,,
48,-,Editors,Karma Climb,-,10,16,,,,
49,-,Rooftop Heroes,Brother,-,24,4,,,,
50,-,Radiohead,Creep,-,10,93,,,,
51,up,Tim Freitag,Brick by Brick,74,7,17,,,,
52,down,twenty one pilots,Stressed Out,47,6,139,,,,
53,-,Sinplus,Not Alone,-,27,7,,,,
54,-,Weezer,What Happens After You?,-,47,4,,,,
55,down,The 1975,Oh Caroline,4,1,2,,,,
56,-,LEILA,Gun to My Head,-,16,2,,,,
57,-,Halsey,You should be sad,-,2,112,74,2020-01-12,20,2020-02-16
58,up,Stan the Flasher,Les beaux parleurs,73,11,9,,,,
59,down,Tom Grennan,All These Nights,54,7,16,,,,
60,-,Mando Diao,Dance with Somebody,-,8,44,,,,
61,up,WALK THE MOON,Shut Up and Dance,83,10,131,,,,
62,down,The FAIM,Summer Is a Curse,53,1,146,,,,
63,-,Travis,Why Does It Always Rain On Me?,-,48,4,,,,
64,-,Nirvana,Come as You Are,-,3,9,,,,
65,-,Inhaler,It Won't Always Be Like This,-,3,22,,,,
66,down,Plain White T's,Hey There Delilah,30,12,111,,,,
67,-,Foals,2001,-,66,5,,,,
68,-,Red Hot Chili Peppers,Road Trippin',-,68,2,,,,
69,-,LINKIN PARK,Burn It Down,-,14,128,,,,
70,down,Coldplay,Humankind,63,22,7,,,,
71,-,Alanis Morissette,Ironic (2015 Remastered),-,14,80,,,,
72,-,Smash Mouth,All Star,-,72,1,,,,
73,-,Adieu Gary Cooper,Docteur (Donnez-moi quelque chose),-,73,1,,,,
74,-,Feu! Chatterton,Monde Nouveau,-,73,2,,,,
75,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,47,,,,
76,down,Aerodrum,Hope Your Well,43,10,53,,,,
77,down,Imagine Dragons,Bad Liar,31,2,140,,,,
78,up,Red Hot Chili Peppers,Otherside,87,21,83,,,,
79,-,Too Mad,Come with Me,-,18,8,,,,
80,up,Imagine Dragons,Whatever It Takes,100,4,147,,,,
81,-,Coldplay,Clocks (Live),-,13,36,,,,
82,-,Foo Fighters,Wheels,-,8,39,,,,
83,down,Nirvana,Smells Like Teen Spirit,19,8,56,,,,
84,down,James Bay,Hold Back the River (Radio Edit),40,17,24,,,,
85,-,Blur,Country House,-,43,16,,,,
86,-,Coldplay,The Scientist,-,35,2,,,,
87,-,Cowboyy,Gmaps,-,79,1,,,,
88,-,The War on Drugs,Holding On,-,44,3,,,,
89,up,YUNGBLUD,Tissues,98,34,8,,,,
90,-,Capital Cities,Safe and Sound,-,25,6,,,,
91,-,Hozier,Take Me to Church,-,33,15,,,,
92,-,Mr Hudson & The Library,"Too Late, Too Late (Radio)",-,92,1,,,,
93,-,Seafret,Atlantis,-,21,5,,,,
94,down,コールドプレイ,パラダイス,44,5,118,,,,
95,down,Halsey,Without Me,56,4,149,33,2019-10-06,29,2019-10-27
96,-,Fun.,Some Nights,-,33,9,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,33,7,,,,
98,-,The 1975,It's Not Living (If It's Not With You),-,12,20,,,,
99,-,Herbert Grönemeyer,Männer,-,20,40,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,21,47,,,,
