Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,63,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,2,65,,,,
3,up,Panic! At the Disco,High Hopes,4,1,65,,,,
4,up,The FAIM,Summer Is a Curse,8,1,65,,,,
5,up,Welshly Arms,Sanctuary,6,2,65,,,,
6,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,65,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Birds,5,1,65,85,2019-10-13,85,2019-10-13
9,up,Welshly Arms,Legendary,30,2,65,,,,
10,down,Halsey,You should be sad,7,2,55,74,2020-01-12,20,2020-02-16
11,up,Billie Eilish,bad guy,67,4,64,5,2019-10-06,5,2019-10-06
12,down,Noah Kahan & Julia Michaels,Hurt Somebody,11,2,65,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),13,4,48,85,2020-04-19,63,2020-05-24
14,up,Imagine Dragons,Natural,20,7,63,,,,
15,up,Portugal. The Man,Feel It Still,23,4,65,,,,
16,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),16,3,37,,,,
17,down,The Killers,Blowback,14,8,13,,,,
18,up,X Ambassadors,Renegades,21,1,65,,,,
19,down,Tones and I,Dance Monkey,9,1,65,6,2019-10-06,1,2019-11-10
20,-,Blondie,Maria,-,13,15,,,,
21,down,Imagine Dragons,Whatever It Takes,10,4,65,,,,
22,up,Portugal. The Man,Live in the Moment,22,16,16,,,,
23,up,Of Monsters and Men,Little Talks,31,3,61,,,,
24,-,Olivia Dean,What Am I Gonna Do On Sundays?,-,22,1,,,,
25,up,twenty one pilots,Stressed Out,32,6,48,,,,
26,up,コールドプレイ,パラダイス,63,5,53,,,,
27,up,The FAIM,Humans,52,18,33,,,,
28,-,Walking On Cars,Speeding Cars,-,13,49,,,,
29,up,Red Hot Chili Peppers,Californication,46,11,52,,,,
30,up,LINKIN PARK,Burn It Down,35,14,57,,,,
31,down,Maggie Rogers,Back In My Body,18,9,12,,,,
32,down,Biffy Clyro,Space,19,1,22,,,,
33,up,Coldplay,A Sky Full of Stars,48,5,39,,,,
34,-,Aerodrum,Hope Your Well,-,10,26,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,80,6,43,,,,
36,-,Kings of Leon,Waste a Moment,-,12,10,,,,
37,down,Echosmith,Cool Kids (Radio Edit),12,12,7,,,,
38,down,KALEO,Way Down We Go,27,9,63,,,,
39,-,Tones and I,Never Seen the Rain,-,15,42,,,,
40,up,Imagine Dragons,Thunder,53,4,44,,,,
41,down,Plain White T's,Hey There Delilah,39,12,43,,,,
42,up,Green Day,21 Guns,45,29,17,,,,
43,up,Biffy Clyro,Tiny Indoor Fireworks,51,12,28,,,,
44,-,Tame Impala,'Cause I'm a Man,-,41,5,,,,
45,-,Catfish and the Bottlemen,7,-,20,8,,,,
46,-,The Rembrandts,"Just the Way It Is, Baby",-,28,9,,,,
47,-,Paramore,The Only Exception,-,40,3,,,,
48,up,Lukas Graham,7 Years,60,13,44,,,,
49,down,コールドプレイ,Flags,17,8,6,,,,
50,-,The Cardigans,Lovefool,-,9,14,,,,
51,-,Biffy Clyro,North of No South,-,19,2,,,,
52,-,Highland Sanctuary,Scars,-,18,5,,,,
53,down,SHAED,Trampoline,44,3,62,55,2019-10-06,51,2019-11-10
54,up,Muse,Undisclosed Desires,87,23,20,,,,
55,down,Kodaline,Brother,47,13,50,,,,
56,down,WALK THE MOON,Shut Up and Dance,24,10,62,,,,
57,down,Alanis Morissette,Ironic (2015 Remastered),56,14,35,,,,
58,down,Family of the Year,Hero (Acoustic),36,8,19,,,,
59,-,LINKIN PARK,Burning In the Skies,-,59,2,,,,
60,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,30,,,,
61,-,Red Hot Chili Peppers,Dani California,-,4,18,,,,
62,up,Mando Diao,Dance with Somebody,68,15,27,,,,
63,-,Pale Waves,New Year's Eve,-,63,2,,,,
64,-,Sophie Hunger,LikeLikeLike,-,19,2,,,,
65,-,Kodaline,Head Held High,-,31,5,,,,
66,up,Daniel Powter,Bad Day,79,34,15,,,,
67,down,Jeremy Loops,Mortal Man,37,6,31,,,,
68,-,The Flaming Lips,Do You Realize??,-,68,1,,,,
69,-,Al Pride,Hurricane,-,16,14,,,,
70,-,Radiohead,Creep,-,10,38,,,,
71,-,PVA,Talks,-,71,2,,,,
72,up,Red Hot Chili Peppers,Otherside,73,21,48,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,21,19,,,,
74,down,Shungudzo,It's a good day (to fight the system),66,44,3,,,,
75,-,Donkeyboy,Lost,-,41,10,,,,
76,-,Sinplus,Not Alone,-,27,3,,,,
77,up,Muse,Starlight,99,24,20,,,,
78,-,The Bianca Story,Neon Sand,-,27,2,,,,
79,-,The Flaming Lips,Flowers of Neptune 6,-,79,1,,,,
80,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,51,3,,,,
81,-,Seb Lorez,Work It Out,-,81,1,,,,
82,up,Green Day,Wake Me Up When September Ends,89,12,26,,,,
83,up,Red Hot Chili Peppers,Give It Away,95,29,12,,,,
84,-,Alice Merton,No Roots,-,7,28,,,,
85,-,Sault,Free,-,22,6,,,,
86,down,Coldplay,Hymn for the Weekend,77,24,41,,,,
87,down,Thirty Seconds to Mars,Walk on Water (Acoustic),40,12,57,,,,
88,up,Red Hot Chili Peppers,Under the Bridge,100,17,45,,,,
89,-,Individual,No Time To Read,-,11,25,,,,
90,-,Eels,Hey Man (Now You're Really Living),-,40,4,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,27,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,33,11,,,,
93,-,Absentee,I Want to Break Free,-,84,2,,,,
94,down,Red Hot Chili Peppers,Dani California,41,10,53,,,,
95,-,Hartley,Used To,-,41,5,,,,
96,-,Foster the People,Pumped Up Kicks,-,31,23,,,,
97,-,NEO & NEO,Wild At Heart,-,22,19,,,,
98,down,Foals,Late Night,58,51,13,,,,
99,-,Adrian Stern,Immer Scho Mal,-,39,5,,,,
100,down,Coldplay,Viva La Vida (Live in Buenos Aires),25,9,31,,,,
