Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,12,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,6,2,14,,,,
3,up,The FAIM,Summer Is a Curse,3,1,14,,,,
4,up,Halsey,You should be sad,9,2,4,74,2020-01-12,20,2020-02-16
5,down,Noah Kahan & Julia Michaels,Hurt Somebody,2,2,14,,,,
6,up,Portugal. The Man,Feel It Still,7,4,14,,,,
7,down,Imagine Dragons,Birds,4,1,14,85,2019-10-13,85,2019-10-13
8,down,SHAED,Trampoline,5,3,14,55,2019-10-06,51,2019-11-10
9,down,Lewis Capaldi,Someone You Loved,8,1,14,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Dance Monkey,10,1,14,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,bad guy,11,4,14,5,2019-10-06,5,2019-10-06
12,up,Welshly Arms,Sanctuary,12,2,14,,,,
13,up,Imagine Dragons,Whatever It Takes,20,4,14,,,,
14,down,Panic! At the Disco,High Hopes,13,1,14,,,,
15,up,Imagine Dragons,Natural,19,7,12,,,,
16,up,Little Big Sea,Holding On,16,16,11,,,,
17,down,Inhaler,Ice Cream Sundae,14,10,7,,,,
18,up,Kodaline,Brother,23,13,14,,,,
19,up,Halsey,Without Me,32,4,14,33,2019-10-06,29,2019-10-27
20,down,X Ambassadors,Renegades,18,1,14,,,,
21,-,Vampire Weekend,This Life,-,11,8,,,,
22,up,Thirty Seconds to Mars,Walk on Water (Acoustic),36,12,11,,,,
23,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,3,2,,,,
24,up,KALEO,Way Down We Go,56,9,12,,,,
25,up,Red Hot Chili Peppers,Dani California,63,10,7,,,,
26,down,Lewis Capaldi,Bruises,15,2,14,,,,
27,up,Sylvie Kreusch,Please to Devon,77,27,10,,,,
28,down,Of Monsters and Men,Little Talks,26,3,13,,,,
29,up,Tame Impala,Lost In Yesterday,30,17,4,,,,
30,up,Welshly Arms,Legendary,31,2,14,,,,
31,-,Jeans for Jesus,2000&irgendwo,-,13,10,,,,
32,up,Ray Wilko,Resident Soldier,37,32,2,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,84,17,5,,,,
34,-,Lana Del Rey,The greatest,-,9,10,,,,
35,up,Shuttle,Japanese Journey,51,16,8,,,,
36,-,Red Hot Chili Peppers,Dani California,-,4,7,,,,
37,up,Plain White T's,Hey There Delilah,66,12,7,,,,
38,up,Khruangbin & Leon Bridges,Texas Sun,90,38,2,,,,
39,down,070 Shake,Guilty Conscience,28,28,2,,,,
40,up,WALK THE MOON,Shut Up and Dance,50,10,14,,,,
41,down,Milky Chance,The Game,17,8,14,,,,
42,down,Blossoms,Your Girlfriend,22,6,13,,,,
43,-,Red Hot Chili Peppers,Californication,-,11,4,,,,
44,-,The xx,Sunset,-,23,2,,,,
45,down,Sea Girls,Ready For More,35,12,3,,,,
46,down,twenty one pilots,The Hype,25,4,11,,,,
47,-,Of Monsters and Men,Alligator,-,19,8,,,,
48,down,Coldplay,Adventure of a Lifetime,34,20,6,,,,
49,-,Elle King,Ex's & Oh's,-,16,6,,,,
50,down,twenty one pilots,Stressed Out,27,6,8,,,,
51,up,コールドプレイ,パラダイス,68,5,6,,,,
52,up,Tones and I,Never Seen the Rain,97,15,3,,,,
53,-,Barns Courtney,Hollow,-,53,2,,,,
54,-,Blondie,Maria,-,13,4,,,,
55,-,The Killers,Spaceman,-,48,3,,,,
56,-,London Grammar,Non Believer,-,56,1,,,,
57,down,Walking On Cars,Speeding Cars,42,13,3,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),40,5,14,,,,
59,down,Faber,Vivaldi,43,12,10,,,,
60,-,The Big Moon,Your Light,-,51,5,,,,
61,down,Coldplay,Everyday Life,21,14,8,68,2019-11-10,68,2019-11-10
62,-,Sorry,Right Round the Clock,-,19,4,,,,
63,-,Amber Mark,Mixer,-,22,6,,,,
64,-,Alanis Morissette,Thank You,-,20,2,,,,
65,-,Fastball,The Way,-,15,3,,,,
66,-,Monotales,It's Alright,-,26,5,,,,
67,-,Easy Life,Sunday,-,37,1,,,,
68,down,LINKIN PARK,Burn It Down,65,14,8,,,,
69,-,Coldplay,Hymn for the Weekend,-,24,6,,,,
70,-,twenty one pilots,Chlorine (Alt Mix),-,21,10,,,,
71,-,Lewis Capaldi,Mercy,-,24,1,,,,
72,down,Liquido,Narcotic (Long Version),46,4,4,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,62,6,7,,,,
74,-,Alice Merton,No Roots,-,7,10,,,,
75,-,FONTAINES D.C.,Sha Sha Sha,-,40,3,,,,
76,-,Bell Baronets,Blame It On Me,-,40,3,,,,
77,up,Imagine Dragons,Thunder,80,4,4,,,,
78,down,Hot Like Sushi,No Backsies,61,38,5,,,,
79,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,3,,,,
80,down,Coldplay,A Sky Full of Stars,38,5,3,,,,
81,-,Feine Sahne Fischfilet,Ich glaube dir,-,35,3,,,,
82,-,Cage the Elephant,Broken Boy,-,78,1,,,,
83,-,Lewis Capaldi,Hollywood,-,7,8,,,,
84,-,Sinplus,Not Alone,-,27,1,,,,
85,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),73,34,13,,,,
86,-,Die Höchste Eisenbahn,Wer bringt mich jetzt zu den Anderen,-,86,1,,,,
87,-,Alice Roosevelt,Primroses,-,56,3,,,,
88,-,Glowing Shelter,Glass Not Empty,-,34,3,,,,
89,down,Oasis,Wonderwall (Remastered),48,28,7,,,,
90,-,Neviss,Saint Brokenheart,-,80,2,,,,
91,-,Orville Peck,Dead of Night,-,40,6,,,,
92,-,Lil Nas X,Panini,-,41,7,12,2019-10-06,12,2019-10-06
93,-,The 1975,Settle Down,-,35,2,,,,
94,-,Radiohead,Creep,-,10,3,,,,
95,-,Bastille,Good Grief,-,15,3,,,,
96,-,Say Yes Dog,Lies,-,46,2,,,,
97,-,Villagers,Summer's Song,-,23,8,,,,
98,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,69,15,5,,,,
99,-,Dennis Lloyd,Never Go Back,-,6,5,,,,
100,down,Edwyn Collins,A Girl Like You,41,4,3,,,,
