Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,All My Broken Pieces,1,1,10,,,,
2,up,ILIRA,Evolution,2,1,3,,,,
3,up,Anna of the North,Swirl (Roosevelt Remix),5,2,5,,,,
4,up,Vacarme,"A (feat. Gaspar Claus, Carla Pallone & Christelle Lassort)",6,2,16,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,218,4,2019-10-06,4,2019-10-06
6,up,Lykke Li,I Follow Rivers (The Magician Remix),32,5,147,,,,
7,down,Veronica Fusaro,Make You Feel the Same,3,1,5,,,,
8,up,Welshly Arms,Sanctuary,8,2,218,,,,
9,up,Welshly Arms,Legendary,13,2,198,,,,
10,up,Tom Grennan,Little Bit of Love,15,1,154,,,,
11,up,Coldplay,A Sky Full of Stars,12,5,181,,,,
12,up,Coldplay X BTS,My Universe,38,1,120,,,,
13,down,Vance Joy,Riptide,11,11,92,,,,
14,up,Soft Loft,Rose Colored,52,5,14,,,,
15,up,Family of the Year,Hero,41,7,90,,,,
16,up,twenty one pilots,Stressed Out,44,6,197,,,,
17,up,Of Monsters and Men,Little Talks,62,3,204,,,,
18,up,コールドプレイ,パラダイス,43,5,179,,,,
19,up,Saint Stacy,Purple Vibe,71,9,18,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,80,17,153,,,,
21,down,Imagine Dragons,Thunder,4,4,175,,,,
22,up,Joan Osborne,One of Us,27,3,76,,,,
23,down,Edwyn Collins,A Girl Like You,19,4,140,,,,
24,-,Olivier Bregnard,Ma place,-,14,53,,,,
25,down,Imagine Dragons,Believer,7,2,116,,,,
26,up,Rooftop Sailors,New High,50,20,10,,,,
27,up,Vance Joy,Clarity,49,1,91,,,,
28,up,LEILA,Love the game,51,28,2,,,,
29,-,Halsey,You should be sad,-,2,130,74,2020-01-12,20,2020-02-16
30,up,KALEO,Way Down We Go,30,9,212,,,,
31,down,X Ambassadors,Renegades,21,1,218,,,,
32,up,Liquido,Narcotic (Radio Edit),47,7,53,,,,
33,up,Jaymes Young,Infinity,84,1,101,,,,
34,down,Imagine Dragons,Natural,18,7,197,,,,
35,up,Red Hot Chili Peppers,Californication,39,11,165,,,,
36,up,Imagine Dragons,Bad Liar,40,2,201,,,,
37,up,James Bay,Goodbye Never Felt So Bad,42,1,22,,,,
38,down,Panic! At the Disco,High Hopes,35,1,218,,,,
39,down,Imagine Dragons,Whatever It Takes,33,4,208,,,,
40,down,James Bay,One Life,23,1,86,,,,
41,down,Portugal. The Man,Feel It Still,22,4,208,,,,
42,up,Bastille,Things We Lost in the Fire,48,34,29,,,,
43,-,Vampire Weekend,This Life,-,11,66,,,,
44,-,When They Wake,Satellites,-,33,4,,,,
45,-,ILIRA,New Friend,-,45,1,,,,
46,-,Coldplay,Everglow,-,46,1,,,,
47,down,Foy Vance,It Was Good,20,7,7,,,,
48,down,Halsey,Without Me,36,4,192,33,2019-10-06,29,2019-10-27
49,-,The 1975,It's Not Living (If It's Not With You),-,12,32,,,,
50,up,Green Day,Wake Me Up When September Ends,61,12,165,,,,
51,-,Evelinn Trouble,Oh Life,-,51,2,,,,
52,down,Tones and I,Dance Monkey,29,1,213,6,2019-10-06,1,2019-11-10
53,-,Don't Kill The Beast,Anxiety,-,2,20,,,,
54,down,Noah Kahan & Post Malone,Dial Drunk,31,26,14,,,,
55,-,Muse,Uprising,-,21,94,,,,
56,down,The Buggles,Video Killed the Radio Star (Single Version),25,22,22,,,,
57,up,Radiohead,Creep,85,10,148,,,,
58,-,Bombay Bicycle Club,Shuffle,-,14,20,,,,
59,-,The Church,Under the Milky Way,-,15,20,,,,
60,-,All Time Low,Good Times,-,52,5,,,,
61,-,Kings of Leon,Waste a Moment,-,12,57,,,,
62,-,Cosmo Alley,Hurts On Rewind,-,13,51,,,,
63,-,The Libertines,Night Of The Hunter,-,63,2,,,,
64,-,Alanis Morissette,Thank You,-,20,28,,,,
65,down,Rosa Linn,SNAP,45,1,72,,,,
66,-,EARTHGANG,Blacklight (feat. Spillage Village),-,66,1,,,,
67,-,Vance Joy,Rock It,-,55,1,,,,
68,-,Veronica Fusaro,Cry Me an Ocean,-,14,10,,,,
69,-,LP,The One That You Love,-,69,4,,,,
70,-,Stan Ridgway,Camouflage,-,7,47,,,,
71,-,Stan the Flasher,Les beaux parleurs,-,11,34,,,,
72,-,Inhaler,Love Will Get You There,-,1,33,,,,
73,-,Alice Merton,No Roots,-,7,100,,,,
74,-,Green Day,21 Guns,-,29,82,,,,
75,-,Florence + the Machine,Hunger,-,31,9,,,,
76,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,61,1,,,,
77,up,Walking On Cars,Speeding Cars,79,13,153,,,,
78,-,David Patterson,Johann Kaspar Mertz: Liebeslied,-,41,9,,,,
79,down,Bastille,Pompeii,60,13,111,,,,
80,-,ILIRA,Wishing Well,-,75,1,,,,
81,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,80,,,,
82,down,The Beautiful South,Rotterdam (Or Anywhere),17,9,64,,,,
83,-,Elle King,Ex's & Oh's,-,16,33,,,,
84,down,Empire of the Sun,We Are the People,37,18,54,,,,
85,down,Herbert Grönemeyer,Männer,46,20,50,,,,
86,-,twenty one pilots,Heathens,-,18,11,,,,
87,-,James Bay,Hold Back the River (Radio Edit),-,17,41,,,,
88,-,Herbert Grönemeyer,Kinder an die Macht,-,40,8,,,,
89,-,Dan Auerbach,Shine on Me,-,22,22,,,,
90,-,ILIRA,Look At Me Now,-,4,3,,,,
91,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,73,,,,
92,-,Coldplay,Yellow,-,19,42,,,,
93,-,Plain White T's,Hey There Delilah,-,12,148,,,,
94,-,Noah Kahan,Dial Drunk,-,64,4,,,,
95,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,86,37,11,,,,
96,-,Emilíana Torrini,Jungle Drum,-,11,45,,,,
97,-,Coldplay,The Hardest Part,-,34,7,,,,
98,down,Coldplay,Adventure of a Lifetime,66,20,74,,,,
99,down,Fastball,The Way,57,15,35,,,,
100,-,Coldplay,Hymn for the Weekend,-,24,119,,,,
