Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,13,45,2019-11-24,10,2020-08-30
2,up,Noah Kahan & Julia Michaels,Hurt Somebody,5,2,15,,,,
3,up,Halsey,You should be sad,4,2,5,74,2020-01-12,20,2020-02-16
4,down,Imagine Dragons,Bad Liar,2,2,15,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,15,4,2019-10-06,4,2019-10-06
6,down,The FAIM,Summer Is a Curse,3,1,15,,,,
7,up,Imagine Dragons,Birds,7,1,15,85,2019-10-13,85,2019-10-13
8,down,Portugal. The Man,Feel It Still,6,4,15,,,,
9,up,Tones and I,Dance Monkey,10,1,15,6,2019-10-06,1,2019-11-10
10,down,SHAED,Trampoline,8,3,15,55,2019-10-06,51,2019-11-10
11,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),23,3,3,,,,
12,up,Panic! At the Disco,High Hopes,14,1,15,,,,
13,down,Welshly Arms,Sanctuary,12,2,15,,,,
14,down,Billie Eilish,bad guy,11,4,15,5,2019-10-06,5,2019-10-06
15,up,Inhaler,Ice Cream Sundae,17,10,8,,,,
16,up,Thirty Seconds to Mars,Walk on Water (Acoustic),22,12,12,,,,
17,-,Starsregardless,I Want to Be Everything,-,17,1,,,,
18,up,Welshly Arms,Legendary,30,2,15,,,,
19,-,Green Day,Oh Yeah!,-,18,3,,,,
20,down,Kodaline,Brother,18,13,15,,,,
21,up,Blossoms,Your Girlfriend,42,6,14,,,,
22,-,Circa Waves,Sad Happy (Single Edit),-,13,1,,,,
23,down,Imagine Dragons,Natural,15,7,13,,,,
24,down,X Ambassadors,Renegades,20,1,15,,,,
25,up,Coldplay,Everyday Life,61,14,9,68,2019-11-10,68,2019-11-10
26,up,Jeans for Jesus,2000&irgendwo,31,13,11,,,,
27,up,twenty one pilots,Stressed Out,50,6,9,,,,
28,-,Gengahr,Heavenly Maybe,-,28,1,,,,
29,down,Little Big Sea,Holding On,16,16,12,,,,
30,down,KALEO,Way Down We Go,24,9,13,,,,
31,up,コールドプレイ,パラダイス,51,5,7,,,,
32,up,Sea Girls,Ready For More,45,12,4,,,,
33,down,Halsey,Without Me,19,4,15,33,2019-10-06,29,2019-10-27
34,up,Coldplay,Adventure of a Lifetime,48,20,7,,,,
35,up,WALK THE MOON,Shut Up and Dance,40,10,15,,,,
36,down,Imagine Dragons,Whatever It Takes,13,4,15,,,,
37,up,Imagine Dragons,Thunder,77,4,5,,,,
38,up,Tones and I,Never Seen the Rain,52,15,4,,,,
39,-,Portugal. The Man,Live In the Moment,-,16,3,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,33,17,6,,,,
41,-,Hak Baker,Venezuela Riddim,-,26,1,,,,
42,up,Walking On Cars,Speeding Cars,57,13,4,,,,
43,down,Tame Impala,Lost In Yesterday,29,17,5,,,,
44,up,Of Monsters and Men,Alligator,47,19,9,,,,
45,up,Oasis,Wonderwall (Remastered),89,28,8,,,,
46,-,Khushi,Freedom Falls,-,46,1,,,,
47,down,Of Monsters and Men,Little Talks,28,3,14,,,,
48,up,Villagers,Summer's Song,97,23,9,,,,
49,down,Red Hot Chili Peppers,Californication,43,11,5,,,,
50,-,Patrick Watson,Here Comes the River,-,50,1,,,,
51,-,Al Pride,Hurricane,-,16,4,,,,
52,-,Umberto Alongi,Guardami ancora,-,13,5,,,,
53,-,Aerodrum,Hope Your Well,-,10,6,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),58,5,15,,,,
55,down,Elle King,Ex's & Oh's,49,16,7,,,,
56,down,070 Shake,Guilty Conscience,39,28,3,,,,
57,down,Lewis Capaldi,Bruises,26,2,15,,,,
58,-,Portugal. The Man,Live in the Moment,-,16,1,,,,
59,-,Halsey,SUGA's Interlude,-,59,1,27,2019-12-08,27,2019-12-08
60,-,Alanis Morissette,Ironic (2015 Remastered),-,14,4,,,,
61,down,Vampire Weekend,This Life,21,11,9,,,,
62,up,Coldplay,Hymn for the Weekend,69,24,7,,,,
