Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,3,1,66,,,,
2,up,Imagine Dragons,Bad Liar,2,2,66,,,,
3,down,Lewis Capaldi,Before You Go,1,1,64,45,2019-11-24,10,2020-08-30
4,up,Portugal. The Man,Feel It Still,15,4,66,,,,
5,down,The FAIM,Summer Is a Curse,4,1,66,,,,
6,up,Halsey,You should be sad,10,2,56,74,2020-01-12,20,2020-02-16
7,up,Of Monsters and Men,Little Talks,23,3,62,,,,
8,up,Imagine Dragons,Birds,8,1,66,85,2019-10-13,85,2019-10-13
9,down,Tom Grennan,Little Bit of Love,6,1,2,,,,
10,down,Welshly Arms,Sanctuary,5,2,66,,,,
11,down,Lewis Capaldi,Someone You Loved,7,1,66,4,2019-10-06,4,2019-10-06
12,down,Welshly Arms,Legendary,9,2,66,,,,
13,up,コールドプレイ,Flags,49,8,7,,,,
14,up,Imagine Dragons,Whatever It Takes,21,4,66,,,,
15,up,Tones and I,Dance Monkey,19,1,66,6,2019-10-06,1,2019-11-10
16,up,X Ambassadors,Renegades,18,1,66,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,88,17,46,,,,
18,down,Imagine Dragons,Natural,14,7,64,,,,
19,up,Coldplay,Viva La Vida (Live in Buenos Aires),100,9,32,,,,
20,down,Billie Eilish,bad guy,11,4,65,5,2019-10-06,5,2019-10-06
21,up,twenty one pilots,Stressed Out,25,6,49,,,,
22,up,WALK THE MOON,Shut Up and Dance,56,10,63,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),13,4,49,85,2020-04-19,63,2020-05-24
24,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,9,5,,,,
25,-,Faux Real,Spooky Bois,-,25,1,,,,
26,up,Jeremy Loops,Mortal Man,67,6,32,,,,
27,up,Biffy Clyro,North of No South,51,19,3,,,,
28,up,LINKIN PARK,Burn It Down,30,14,58,,,,
29,-,Tim Freitag,"Hot, Cold, with & Without You",-,7,21,,,,
30,down,The Killers,Blowback,17,8,14,,,,
31,down,コールドプレイ,パラダイス,26,5,54,,,,
32,up,Mando Diao,Dance with Somebody,62,15,28,,,,
33,-,Al-Berto & the Fried Bikinis,Surf Eat Sleep,-,30,7,,,,
34,down,Noah Kahan & Julia Michaels,Hurt Somebody,12,2,66,,,,
35,up,Green Day,Wake Me Up When September Ends,82,12,27,,,,
36,down,Maggie Rogers,Back In My Body,31,9,13,,,,
37,down,The FAIM,Humans,27,18,34,,,,
38,-,Bastille,Good Grief,-,15,31,,,,
39,up,Red Hot Chili Peppers,Otherside,72,21,49,,,,
40,-,Halsey,Without Me,-,4,65,33,2019-10-06,29,2019-10-27
41,down,Red Hot Chili Peppers,Californication,29,11,53,,,,
42,up,Family of the Year,Hero (Acoustic),58,8,20,,,,
43,down,Blondie,Maria,20,13,16,,,,
44,down,KALEO,Way Down We Go,38,9,64,,,,
45,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,11,,,,
46,-,Delilahs,Queen,-,8,5,,,,
47,-,Coldplay,Magic,-,26,3,,,,
48,-,The 1975,It's Not Living (If It's Not With You),-,12,5,,,,
49,-,Liquido,Narcotic (Long Version),-,4,41,,,,
50,down,Lukas Graham,7 Years,48,13,45,,,,
51,-,Edwyn Collins,A Girl Like You,-,6,20,,,,
52,-,Admiral James T.,I'm a Gonna Be Ready,-,14,4,,,,
53,-,Cornershop,Brimful of Asha,-,23,4,,,,
54,up,The Bianca Story,Neon Sand,78,27,3,,,,
55,-,BLACKBOOK,Love Is a Crime,-,51,3,,,,
56,-,Inhaler,When It Breaks,-,15,13,,,,
57,down,Biffy Clyro,Space,32,1,23,,,,
58,-,MIAW,The Vibe,-,43,1,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,7,,,,
60,down,SHAED,Trampoline,53,3,63,55,2019-10-06,51,2019-11-10
61,down,Coldplay,A Sky Full of Stars,33,5,40,,,,
62,-,Inhaler,Ice Cream Sundae,-,10,48,,,,
63,up,Thirty Seconds to Mars,Walk on Water (Acoustic),87,12,58,,,,
64,down,Highland Sanctuary,Scars,52,18,6,,,,
65,down,Portugal. The Man,Live in the Moment,22,16,17,,,,
66,-,Bastille,Pompeii,-,13,10,,,,
67,-,Foo Fighters,Wheels,-,8,9,,,,
68,-,Zsela,Earlier Days,-,46,2,,,,
69,up,Red Hot Chili Peppers,Dani California,94,10,54,,,,
70,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),80,51,4,,,,
71,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,36,3,,,,
72,down,Walking On Cars,Speeding Cars,28,13,50,,,,
73,down,Radiohead,Creep,70,10,39,,,,
74,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,21,,,,
75,-,Birdy,People Help the People,-,32,9,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,4,,,,
77,-,Foster the People,Walk With a Big Stick,-,61,3,,,,
78,-,Stan Ridgway,Camouflage,-,11,2,,,,
79,-,Jacques,I Won't Let You Down,-,40,3,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,35,6,44,,,,
81,-,Muse,Uprising,-,21,31,,,,
82,up,Red Hot Chili Peppers,Give It Away,83,29,13,,,,
83,-,Rainstorm Society,Wonderland,-,81,1,,,,
84,-,Of Monsters and Men,Little Talks (Live),-,17,25,,,,
85,-,Phanee de Pool,Des miettes sur le canapé,-,85,1,,,,
86,-,4th time around,Someone (Should Save This for Another World),-,86,1,,,,
87,down,Daniel Powter,Bad Day,66,34,16,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,40,,,,
89,-,Future Islands,For Sure,-,6,19,,,,
90,-,The Golden,Too Many Songs,-,23,16,,,,
91,-,The Gardener & The Tree,rebel of the night,-,12,12,,,,
92,down,Plain White T's,Hey There Delilah,41,12,44,,,,
93,down,The Cardigans,Lovefool,50,9,15,,,,
94,-,Bad Religion,21st Century (Digital Boy),-,44,6,,,,
95,-,Coldplay,Adventure of a Lifetime,-,20,29,,,,
96,down,Green Day,21 Guns,42,29,18,,,,
97,down,Kodaline,Brother,55,13,51,,,,
98,-,Snow Patrol,The Planets Bend Between Us (2009 Version),-,98,1,,,,
99,down,Muse,Starlight,77,24,21,,,,
100,-,Third Eye Blind,Semi-Charmed Life,-,62,4,,,,
