Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,26,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,5,1,28,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,4,2,28,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
5,down,Halsey,You should be sad,3,2,18,74,2020-01-12,20,2020-02-16
6,up,The FAIM,Summer Is a Curse,6,1,28,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,11,85,2020-04-19,63,2020-05-24
8,up,Al Pride,Another Vibe,17,4,6,,,,
9,down,Welshly Arms,Sanctuary,8,2,28,,,,
10,up,X Ambassadors,Renegades,21,1,28,,,,
11,up,Coldplay,Champion of the World,15,10,13,,,,
12,down,Portugal. The Man,Feel It Still,10,4,28,,,,
13,up,Welshly Arms,Legendary,14,2,28,,,,
14,up,Imagine Dragons,Whatever It Takes,16,4,28,,,,
15,-,Weezer,Hero,-,15,1,,,,
16,down,Noah Kahan & Julia Michaels,Hurt Somebody,12,2,28,,,,
17,up,Billie Eilish,bad guy,33,4,28,5,2019-10-06,5,2019-10-06
18,down,Panic! At the Disco,High Hopes,9,1,28,,,,
19,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,1,,,,
20,up,Halsey,Without Me,23,4,28,33,2019-10-06,29,2019-10-27
21,up,Tawnee,Untied,60,13,11,,,,
22,down,SHAED,Trampoline,18,3,28,55,2019-10-06,51,2019-11-10
23,down,KALEO,Way Down We Go,22,9,26,,,,
24,-,The Hydden,Go for Gold,-,24,6,,,,
25,up,LINKIN PARK,Burn It Down,37,14,20,,,,
26,-,Monotales,It's Alright,-,26,7,,,,
27,-,Christine and the Queens,La marcheuse,-,16,2,,,,
28,up,All Time Low,Getaway Green,39,26,7,,,,
29,up,Kodaline,Brother,79,13,28,,,,
30,up,Fux,1000 Gute Gründe,50,2,5,,,,
31,up,コールドプレイ,パラダイス,32,5,18,,,,
32,up,Plain White T's,Hey There Delilah,58,12,19,,,,
33,down,Tones and I,Never Seen the Rain,24,15,17,,,,
34,down,Imagine Dragons,Natural,19,7,26,,,,
35,up,Lukas Graham,7 Years,89,13,14,,,,
36,down,Winona Oak,He Don't Love Me,13,13,2,,,,
37,down,Vampire Weekend,This Life,30,11,22,,,,
38,down,Benjamin Amaru,Heyyy,27,14,8,,,,
39,up,Coldplay,Adventure of a Lifetime,59,20,20,,,,
40,down,Imagine Dragons,Birds,25,1,28,85,2019-10-13,85,2019-10-13
41,up,Red Hot Chili Peppers,Otherside,95,21,12,,,,
42,down,Walking On Cars,Speeding Cars,34,13,15,,,,
43,up,Coldplay,Hymn for the Weekend,67,24,17,,,,
44,-,Olivier Bregnard,Ma place,-,14,3,,,,
45,down,Loïc Nottet,Heartbreaker,29,22,7,,,,
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,14,,,,
47,up,Feine Sahne Fischfilet,Ich glaube dir,71,35,11,,,,
48,down,Thirty Seconds to Mars,Walk on Water (Acoustic),31,12,25,,,,
49,down,Liquido,Narcotic (Long Version),46,4,14,,,,
50,down,All Time Low,Sleeping In,48,48,5,,,,
51,up,Portugal. The Man,Live in the Moment,87,16,3,,,,
52,-,Cosmo Alley,Rain Falls Down On Your Door,-,52,1,,,,
53,-,Of Monsters and Men,Little Talks,-,3,25,,,,
54,-,Joyce Sims,Come Into My Life,-,54,2,,,,
55,-,Kasabian,Days Are Forgotten,-,33,3,,,,
56,up,WALK THE MOON,Shut Up and Dance,83,10,27,,,,
57,down,Red Hot Chili Peppers,Californication,26,11,16,,,,
58,-,Green Day,Basket Case,-,18,2,,,,
59,-,Radiohead,Creep,-,10,9,,,,
60,down,The 1975,If You’re Too Shy (Let Me Know),11,11,2,,,,
61,-,Of Monsters and Men,Alligator,-,19,16,,,,
62,-,The Animen,Kill Your Darlings,-,24,8,,,,
63,down,Oasis,Wonderwall (Remastered),28,28,20,,,,
64,down,Red Hot Chili Peppers,Dani California,36,10,19,,,,
65,down,Kush K,Forever Only,49,15,8,,,,
66,down,Red Hot Chili Peppers,Can't Stop,51,21,5,,,,
67,-,Bastille,Good Grief,-,15,10,,,,
68,down,Green Day,Oh Yeah!,64,18,16,,,,
69,-,Panda Lux,Staub,-,53,2,,,,
70,down,Shuttle,Anxious,45,17,5,,,,
71,-,Sea Girls,Ready For More,-,12,11,,,,
72,-,Red Hot Chili Peppers,Give It Away,-,29,1,,,,
73,-,Nada Surf,So Much Love,-,26,1,,,,
74,-,Nic Gyalson,You Could Almost,-,18,15,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,42,17,18,,,,
76,-,The Gardener & The Tree,Young & Bold,-,18,9,,,,
77,-,Buvette,Now or Never,-,18,13,,,,
78,down,twenty one pilots,Stressed Out,54,6,21,,,,
79,-,Billie Eilish,all the good girls go to hell,-,9,14,96,2019-12-22,96,2019-12-22
80,-,Lana Del Rey,The greatest,-,9,15,,,,
81,-,Don't Kill The Beast,Magic Wonderland,-,40,8,,,,
82,down,Imagine Dragons,Thunder,57,4,17,,,,
83,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,7,,,,
84,up,Alice Merton,No Roots,84,7,17,,,,
85,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,9,,,,
86,-,Delilahs,Ideal,-,17,5,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,72,6,15,,,,
88,-,The Golden,Too Many Songs,-,23,6,,,,
89,down,Muse,Uprising,88,21,7,,,,
90,-,Christian Alexander,So High,-,90,2,,,,
91,-,Foster the People,Pumped Up Kicks,-,31,9,,,,
92,-,Aerodrum,Hope Your Well,-,10,11,,,,
93,-,HAIM,You Never Knew,-,36,2,,,,
94,down,Jack Garratt,Breathe Life,82,21,4,,,,
95,down,The National,Pink Rabbits,75,24,4,,,,
96,up,Red Hot Chili Peppers,By the Way,96,43,2,,,,
97,-,Nirvana,Heart-Shaped Box,-,97,1,,,,
98,-,Individual,No Time To Read,-,11,8,,,,
99,-,BLACKBOOK,Love Is a Crime,-,51,2,,,,
100,down,Marcus Mumford,You'll Never Walk Alone,78,21,4,,,,
