Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Clarity,10,1,20,,,,
2,up,Coldplay X BTS,My Universe,4,1,49,,,,
3,down,James Bay,One Life,2,1,15,,,,
4,-,Rosa Linn,SNAP,-,1,1,,,,
5,up,Welshly Arms,Legendary,19,2,130,,,,
6,up,James Bay,Save Your Love,16,3,4,,,,
7,up,Jaymes Young,Infinity,7,1,37,,,,
8,down,Tom Grennan,Little Bit of Love,3,1,83,,,,
9,up,Tom Grennan,All These Nights,9,7,6,,,,
10,up,Of Monsters and Men,Little Talks,43,3,141,,,,
11,down,Benjamin Amaru,Not High On Drugz,1,1,8,,,,
12,up,Coldplay,Viva La Vida (Live in Buenos Aires),21,9,87,,,,
13,up,Lily Claire,Bretagne,18,7,5,,,,
14,up,Arcade Fire,Unconditional I (Lookout Kid),30,3,17,,,,
15,-,Emilíana Torrini,Jungle Drum,-,11,26,,,,
16,down,Edwyn Collins,A Girl Like You,15,4,72,,,,
17,down,Billie Eilish,TV,8,8,5,,,,
18,down,Lewis Capaldi,Someone You Loved,14,1,147,4,2019-10-06,4,2019-10-06
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,2,30,,,,
20,-,Ásgeir,On The Edge,-,20,3,,,,
21,up,Imagine Dragons,Bad Liar,73,2,132,,,,
22,up,Walking On Cars,Speeding Cars,35,13,119,,,,
23,-,Halsey,You should be sad,-,2,108,74,2020-01-12,20,2020-02-16
24,down,Coldplay,A Sky Full of Stars,12,5,110,,,,
25,-,First Aid Kit,My Silver Lining,-,25,1,,,,
26,down,Tones and I,Dance Monkey,11,1,147,6,2019-10-06,1,2019-11-10
27,up,Pat Burgener,Dreams,59,27,3,,,,
28,up,X Ambassadors,Renegades,29,1,147,,,,
29,up,Panic! At the Disco,High Hopes,57,1,147,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,41,2,40,,,,
31,up,The Beautiful South,Rotterdam (Or Anywhere),40,9,25,,,,
32,up,The FAIM,Summer Is a Curse,96,1,140,,,,
33,down,Liquido,Narcotic (Long Version),28,4,117,,,,
34,down,The FAIM,Me Because of You,17,11,11,,,,
35,up,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),56,22,2,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),53,5,76,,,,
37,-,Tom Grennan,All These Nights (Strings Acoustic),-,37,1,,,,
38,up,コールドプレイ,パラダイス,65,5,109,,,,
39,down,Anti-Flag,LAUGH. CRY. SMILE. DIE. (feat. Shane Told),37,31,3,,,,
40,down,Portugal. The Man,Feel It Still,13,4,140,,,,
41,down,Welshly Arms,Sanctuary,34,2,147,,,,
42,-,Brandon Flowers,Still Want You,-,14,7,,,,
43,-,LINKIN PARK,Burn It Down,-,14,124,,,,
44,down,Thirty Seconds to Mars,Walk on Water (Acoustic),20,12,126,,,,
45,up,The Interrupters,Raised by Wolves,63,15,2,,,,
46,-,Muse,Time Is Running Out,-,46,1,,,,
47,-,Vampire Weekend,Harmony Hall,-,12,15,,,,
48,up,Plain White T's,Hey There Delilah,81,12,103,,,,
49,up,KALEO,Way Down We Go,71,9,142,,,,
50,-,Green Day,21 Guns,-,29,59,,,,
51,-,Green Day,Wake Me Up When September Ends,-,12,101,,,,
52,-,Billie Eilish,bad guy,-,4,113,5,2019-10-06,5,2019-10-06
53,-,One Lucky Sperm,Hometown Holidays,-,36,5,,,,
54,-,Imagine Dragons,Believer,-,2,50,,,,
55,-,Portugal. The Man,Live in the Moment,-,16,77,,,,
56,down,twenty one pilots,Stressed Out,39,6,130,,,,
57,down,Muse,Kill Or Be Killed,42,18,5,,,,
58,-,Empire of the Sun,We Are the People,-,10,34,,,,
59,up,Panic! At the Disco,Middle Of A Breakup,60,30,5,,,,
60,-,beabadoobee,10:36,-,60,1,,,,
61,up,Red Hot Chili Peppers,Dani California,85,10,113,,,,
62,-,Pat Burgener,Staring At the Sun,-,16,31,,,,
63,-,Feu! Chatterton,Un Monde Nouveau,-,27,4,,,,
64,-,Alanis Morissette,Ironic (2015 Remastered),-,14,72,,,,
65,down,Death Cab for Cutie,Here to Forever,36,19,3,,,,
66,up,BoyWithUke,Toxic,74,30,9,,,,
67,down,Editors,Karma Climb,23,10,10,,,,
68,-,The Black Keys,It Ain't Over,-,22,3,,,,
69,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,26,,,,
70,down,Imagine Dragons,Thunder,50,4,107,,,,
71,up,James Bay,Hold Back the River (Radio Edit),100,17,18,,,,
72,up,Red Hot Chili Peppers,Californication,75,11,113,,,,
73,up,Alex Izenberg,Egyptian Cadillac (Single Mix),80,73,2,,,,
74,down,Family of the Year,Hero,25,7,29,,,,
75,up,Red Hot Chili Peppers,Nerve Flip,93,13,10,,,,
76,down,Placebo,Beautiful James,70,5,15,,,,
77,up,Coldplay,Clocks (Live),83,13,31,,,,
78,-,Delilahs,Queen,-,8,11,,,,
79,-,Paramore,Hard Times,-,50,8,,,,
80,-,Red Hot Chili Peppers,By the Way,-,69,1,,,,
81,-,Alanis Morissette,Thank You,-,20,11,,,,
82,down,James Bay,Give Me The Reason,31,8,7,,,,
83,-,Don't Kill The Beast,Honesty,-,8,1,,,,
84,down,Halsey,Without Me,64,4,142,33,2019-10-06,29,2019-10-27
85,-,Ezéchiel Pailhès,Mélopée,-,81,1,,,,
86,down,Lewis Capaldi,Before You Go,38,1,145,45,2019-11-24,10,2020-08-30
87,-,Monaco,What Do You Want From Me?,-,87,1,,,,
88,down,Nirvana,Smells Like Teen Spirit,86,8,47,,,,
89,-,Inhaler,These Are The Days,-,38,7,,,,
90,down,blackbear & The Used,toxic energy,89,75,2,,,,
91,down,Coldplay,Hymn for the Weekend,51,24,74,,,,
92,-,Lorde,Royals,-,25,19,,,,
93,-,Vendredi sur Mer,Le Lac,-,13,12,,,,
94,-,Phoenix,Alpha Zulu,-,55,3,,,,
95,-,First Aid Kit,Out of My Head,-,5,1,,,,
96,-,Red Hot Chili Peppers,Aeroplane,-,38,4,,,,
97,down,Herbert Grönemeyer,Männer,95,20,37,,,,
98,-,Nirvana,Lithium,-,20,18,,,,
99,down,Bastille,Pompeii,77,13,62,,,,
100,down,Coldplay,In My Place (Live),88,57,2,,,,
