Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shuttle,Daydreamin',1,1,7,,,,
2,up,Inhaler,Love Will Get You There,6,1,18,,,,
3,up,Rosa Linn,SNAP,4,1,36,,,,
4,up,Coldplay X BTS,My Universe,5,1,84,,,,
5,down,Imagine Dragons,Symphony,3,1,22,,,,
6,up,Tom Grennan,Little Bit of Love,8,1,118,,,,
7,up,Imagine Dragons,Thunder,22,4,139,,,,
8,up,Welshly Arms,Sanctuary,43,2,182,,,,
9,up,Coldplay,A Sky Full of Stars,16,5,145,,,,
10,up,Imagine Dragons,Whatever It Takes,20,4,172,,,,
11,up,Jaymes Young,Infinity,26,1,72,,,,
12,up,Nirvana,Smells Like Teen Spirit,45,8,80,,,,
13,up,Vance Joy,Clarity,13,1,55,,,,
14,up,Panic! At the Disco,High Hopes,27,1,182,,,,
15,down,Liquido,Narcotic (Radio Edit),12,7,17,,,,
16,up,Vance Joy,Riptide,33,11,57,,,,
17,up,Edwyn Collins,A Girl Like You,34,4,107,,,,
18,-,Empire of the Sun,We Are the People,-,10,39,,,,
19,up,Imagine Dragons,Natural,32,7,161,,,,
20,-,Oui Mais Non,"Fouji, Pt. 2",-,13,10,,,,
21,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,108,,,,
22,up,X Ambassadors,Renegades,46,1,182,,,,
23,down,Welshly Arms,Legendary,15,2,165,,,,
24,down,Lewis Capaldi,Someone You Loved,9,1,182,4,2019-10-06,4,2019-10-06
25,-,Nirvana,Come as You Are,-,3,22,,,,
26,up,KALEO,Way Down We Go,58,9,176,,,,
27,up,Portugal. The Man,Feel It Still,37,4,174,,,,
28,up,LINKIN PARK,LOST IN THE ECHO,42,3,8,,,,
29,down,Lizzy McAlpine,ceilings,21,21,4,,,,
30,up,Radiohead,Creep,70,10,114,,,,
31,down,Benjamin Amaru,Not High On Drugz,11,1,15,,,,
32,down,Imagine Dragons,Believer,2,2,80,,,,
33,down,Red Hot Chili Peppers,Dani California,10,4,40,,,,
34,down,Tones and I,Dance Monkey,28,1,181,6,2019-10-06,1,2019-11-10
35,-,The Bianca Story,Neon Sand,-,27,10,,,,
36,-,Sophie Hunger,Sliver Lane,-,36,1,,,,
37,-,Green Day,21 Guns,-,16,71,,,,
38,-,Stan the Flasher,Les beaux parleurs,-,11,26,,,,
39,-,Lewis Capaldi,How I'm Feeling Now,-,4,5,,,,
40,down,James Bay,One Life,14,1,50,,,,
41,-,Capital Cities,Safe and Sound,-,25,9,,,,
42,-,BARON.E,S'imagine mourir,-,5,1,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),39,5,111,,,,
44,up,Green Day,Wake Me Up When September Ends,73,12,132,,,,
45,down,コールドプレイ,パラダイス,35,5,143,,,,
46,down,Of Monsters and Men,Little Talks,23,3,168,,,,
47,down,Imagine Dragons,Waves,31,1,7,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,83,17,119,,,,
49,up,Coldplay,Fix You,74,9,19,,,,
50,-,Coldplay,Hymn for the Weekend,-,24,94,,,,
51,down,Echosmith,Cool Kids (Radio Edit),48,12,27,,,,
52,-,YOKKO,Harvest,-,52,3,,,,
53,-,Nena,99 Luftballons (2002 Radio Version),-,35,4,,,,
54,up,Red Hot Chili Peppers,Californication,54,11,135,,,,
55,down,The FAIM,Summer Is a Curse,24,1,165,,,,
56,down,Lewis Capaldi,Before You Go,53,1,172,45,2019-11-24,10,2020-08-30
57,down,Imagine Dragons,Bad Liar,7,2,165,,,,
58,down,twenty one pilots,Stressed Out,44,6,164,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,21,55,,,,
60,-,Coldplay,Adventure of a Lifetime,-,20,59,,,,
61,down,Stan Ridgway,Camouflage,36,7,24,,,,
62,-,Joan Osborne,One of Us,-,3,53,,,,
63,-,Emilíana Torrini,Jungle Drum,-,11,38,,,,
64,up,Red Hot Chili Peppers,Otherside,78,21,97,,,,
65,down,Al Pride,Hurricane,64,16,39,,,,
66,-,Coldplay,Yellow,-,19,13,,,,
67,-,Ana Fay,Rise,-,10,12,,,,
68,-,Muse,Uprising,-,21,72,,,,
69,-,Patrick Jonsson,One Time,-,31,5,,,,
70,up,BeteSins,Seyi Vibez Chance (Na Ham),94,15,7,,,,
71,-,Bubonix,25:70,-,35,2,,,,
72,-,Cosmo Alley,Hurts On Rewind,-,13,39,,,,
73,down,The Cardigans,Lovefool,40,9,46,,,,
74,up,Nirvana,In Bloom (Nevermind Version),86,19,36,,,,
75,up,James Bay,Hold Back the River (Radio Edit),81,17,31,,,,
76,-,Alois,Walkie Talkie,-,76,1,,,,
77,down,Billie Eilish,when the party's over,68,23,15,99,2019-12-29,27,2020-02-02
78,-,Alice Merton,No Roots,-,7,85,,,,
79,down,Family of the Year,Hero,19,7,58,,,,
80,-,The Killers,The Man,-,33,9,,,,
81,down,Foo Fighters,Everlong (Acoustic Version),69,45,27,,,,
82,-,Inhaler,Ice Cream Sundae,-,10,63,,,,
83,down,All Time Low,Modern Love,65,36,2,,,,
84,down,Mary Middlefield,This One's for You,25,6,3,,,,
85,-,Walking On Cars,Speeding Cars,-,13,133,,,,
86,-,All Time Low,Calm Down,-,44,3,,,,
87,down,Halsey,Without Me,79,4,165,33,2019-10-06,29,2019-10-27
88,-,Imagine Dragons,Birds,-,1,145,85,2019-10-13,85,2019-10-13
89,-,Linkin Park & Jay-Z,Numb / Encore,-,6,133,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,38,2,51,,,,
91,-,Plain White T's,Hey There Delilah,-,12,127,,,,
92,-,Billie Eilish,idontwannabeyouanymore,-,76,7,,,,
93,-,Ned,The Future Weeknd,-,93,1,,,,
94,-,Carly Gibert,CONSCIOUSLY,-,86,1,,,,
95,down,Bastille,Pompeii,84,13,84,,,,
96,-,LINKIN PARK,CASTLE OF GLASS,-,41,30,,,,
97,-,Delilahs,Queen,-,8,14,,,,
98,-,Green Day,Know Your Enemy,-,29,10,,,,
99,-,The Academic,Anything Could Happen,-,9,55,,,,
100,-,Coldplay,True Love,-,13,3,,,,
