Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,42,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,2,44,,,,
3,-,Annie Taylor,Where the Grass Is Greener,-,3,1,,,,
4,down,The FAIM,Summer Is a Curse,3,1,44,,,,
5,up,Halsey,You should be sad,5,2,34,74,2020-01-12,20,2020-02-16
6,up,Jeremy Loops,Mortal Man,7,6,13,,,,
7,up,Welshly Arms,Sanctuary,13,2,44,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,44,4,2019-10-06,4,2019-10-06
9,up,Tones and I,Dance Monkey,9,1,44,6,2019-10-06,1,2019-11-10
10,up,X Ambassadors,Renegades,39,1,44,,,,
11,down,Welshly Arms,Legendary,8,2,44,,,,
12,down,Panic! At the Disco,High Hopes,11,1,44,,,,
13,up,Biffy Clyro,Tiny Indoor Fireworks,20,12,15,,,,
14,down,Halsey,Without Me,12,4,44,33,2019-10-06,29,2019-10-27
15,down,Portugal. The Man,Feel It Still,6,4,44,,,,
16,up,WALK THE MOON,Shut Up and Dance,35,10,43,,,,
17,up,Noah Kahan & Julia Michaels,Hurt Somebody,18,2,44,,,,
18,up,Imagine Dragons,Natural,19,7,42,,,,
19,down,Imagine Dragons,Birds,14,1,44,85,2019-10-13,85,2019-10-13
20,-,Red Hot Chili Peppers,Dani California,-,4,13,,,,
21,up,LINKIN PARK,Burn It Down,22,14,36,,,,
22,down,Of Monsters and Men,Little Talks,16,3,40,,,,
23,down,Billie Eilish,bad guy,17,4,44,5,2019-10-06,5,2019-10-06
24,up,Imagine Dragons,Whatever It Takes,24,4,44,,,,
25,-,Whitney,Strange Overtones,-,25,1,,,,
26,up,KALEO,Way Down We Go,30,9,42,,,,
27,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,14,,,,
28,up,Coldplay,A Sky Full of Stars,66,5,19,,,,
29,up,YUNGBLUD,Strawberry Lipstick,41,22,4,,,,
30,-,Foo Fighters,Wheels,-,8,5,,,,
31,-,KALEO,No Good,-,31,1,,,,
32,-,Queens of the Stone Age,The Way You Used to Do,-,32,5,,,,
33,-,Kodaline,Head Held High,-,31,3,,,,
34,up,Green Day,Wake Me Up When September Ends,80,12,10,,,,
35,down,Tones and I,Never Seen the Rain,26,15,33,,,,
36,down,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),10,3,21,,,,
37,up,Radiohead,Creep,88,10,21,,,,
38,down,Future Islands,For Sure,28,6,7,,,,
39,-,Will Butler,Surrender,-,22,1,,,,
40,up,Muse,Uprising,99,21,20,,,,
41,down,Red Hot Chili Peppers,Otherside,36,21,28,,,,
42,-,Annie Taylor,Sleepwalking,-,42,1,,,,
43,up,King Gizzard & The Lizard Wizard,Honey,89,43,3,,,,
44,up,HAIM,Don't Wanna,65,14,7,,,,
45,up,Red Hot Chili Peppers,Dani California,61,10,34,,,,
46,-,Cornershop,Brimful of Asha,-,23,1,,,,
47,-,The Killers,Blowback,-,8,1,,,,
48,up,The FAIM,Humans,56,18,12,,,,
49,up,Circa Waves,Sad Happy (Single Edit),67,13,14,,,,
50,up,Red Hot Chili Peppers,Snow (Hey Oh),53,29,25,,,,
51,up,Mando Diao,Dance with Somebody,54,15,19,,,,
52,-,Amy Shark,Everybody Rise (Acoustic),-,29,1,,,,
53,down,Walking On Cars,Speeding Cars,52,13,29,,,,
54,up,Thirty Seconds to Mars,Walk On Water,68,8,13,,,,
55,up,The Academic,Anything Could Happen,70,9,10,,,,
56,-,Donkeyboy,Lost,-,41,4,,,,
57,up,The National,Pink Rabbits,86,24,14,,,,
58,up,Oliver Tree,Let Me Down (feat. blink-182),59,20,4,,,,
59,-,Lukas Graham,7 Years,-,13,28,,,,
60,up,Jack Garratt,Breathe Life,84,21,17,,,,
61,down,The Magic Gang,Take Back The Track,27,27,4,,,,
62,-,Blondie,Maria,-,13,7,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,17,30,,,,
64,-,The Madcaps,Too Good Too Be,-,64,1,,,,
65,-,Adrian Weyermann,Echo,-,12,6,,,,
66,-,Maxïmo Park,Books from Boxes,-,35,3,,,,
67,down,Red Hot Chili Peppers,Californication,33,11,31,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),48,4,27,85,2020-04-19,63,2020-05-24
69,-,Howlong Wolf,Wasting Time Again,-,24,3,,,,
70,up,Inhaler,Ice Cream Sundae,76,10,29,,,,
71,up,Imagine Dragons,Birds (feat. Elisa),91,13,21,,,,
72,-,Wallows,Are You Bored Yet? (feat. Clairo),-,8,7,,,,
73,-,Aerodrum,Hope Your Well,-,10,17,,,,
74,-,Band of Horses,The Funeral,-,26,12,,,,
75,down,Liz Lawrence,California Screaming,63,45,12,,,,
76,down,Coldplay,Hymn for the Weekend,40,24,29,,,,
77,-,Of Monsters and Men,Little Talks (Live),-,17,20,,,,
78,-,Gaspar Narby,Eighteen,-,78,2,,,,
79,-,STRFKR,Deep Dream,-,65,4,,,,
80,-,HAIM,Up From A Dream,-,80,2,,,,
81,-,Daniel Powter,Bad Day,-,34,8,,,,
82,down,Rage Against the Machine,Bullet In the Head,81,28,5,,,,
83,-,Imagine Dragons,Thunder,-,4,29,,,,
84,-,Al Pride,Kalif Onya,-,4,14,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,6,,,,
86,up,Foster the People,Pumped Up Kicks,100,31,17,,,,
87,-,Edwyn Collins,A Girl Like You,-,4,9,,,,
88,down,Plain White T's,Hey There Delilah,49,12,29,,,,
89,-,Muddy Monk,Encore un peu,-,61,2,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,6,25,,,,
91,down,Thirty Seconds to Mars,Walk on Water (Acoustic),74,12,39,,,,
92,-,The Interrupters,Gave You Everything,-,34,1,,,,
93,down,コールドプレイ,パラダイス,45,5,32,,,,
94,-,Adrian Stern,Immer Scho Mal,-,39,2,,,,
95,-,Curtis Waters,System,-,48,1,,,,
96,-,Eels,Baby Let's Make It Real,-,77,1,,,,
97,-,Third Eye Blind,Semi-Charmed Life,-,62,1,,,,
98,down,SHAED,Trampoline,23,3,44,55,2019-10-06,51,2019-11-10
99,down,beabadoobee,Care,47,47,2,,,,
100,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,24,,,,
