Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,3,1,80,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,80,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,80,7,2019-10-06,7,2019-10-06
4,up,Marc Cohn,Walking In Memphis,5,3,80,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,10,4,60,,,,
6,down,Matt Cooper,Ain't Met Us Yet,2,2,4,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,7,2,80,,,,
8,up,Shania Twain,Ka-Ching! (Red),24,4,59,,,,
9,-,Kenny Loggins,Footloose,-,1,70,,,,
10,up,Kim Carnes,Bette Davis Eyes,13,2,80,,,,
11,up,Texas Lightning,No No Never,34,1,79,,,,
12,up,Glen Campbell,Southern Nights,86,5,80,,,,
13,down,Lady Antebellum,Need You Now,9,2,80,,,,
14,-,Dolly Parton,Here You Come Again,-,14,6,,,,
15,up,The Bellamy Brothers,I Need More of You,85,5,67,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),28,6,6,63,2021-04-18,63,2021-04-18
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,7,80,,,,
18,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,19,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,5,80,21,2019-10-06,9,2019-10-13
20,-,Duscher & Gratzer,Nadine,-,6,3,,,,
21,down,Josh Turner,Your Man,16,15,80,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,57,1,53,,,,
23,up,Dolly Parton,9 to 5,35,17,79,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),22,3,14,18,2021-02-21,18,2021-02-21
25,down,Bellamy Brothers,Let Your Love Flow,4,1,73,,,,
26,down,Dolly Parton,9 To 5,14,3,71,,,,
27,-,Desi Hickman,This Lousy T-Shirt,-,27,2,,,,
28,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,6,26,,,,
29,up,Johnny Cash,Ring of Fire,47,4,80,,,,
30,up,Marc Cohn,Walking In Memphis,58,1,53,,,,
31,up,The Band Perry,If I Die Young,70,31,35,,,,
32,-,Glen Campbell,Sunflower,-,6,54,,,,
33,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,5,54,77,2020-04-26,77,2020-04-26
34,-,Kenny Rogers,The Gambler,-,16,16,100,2020-03-22,100,2020-03-22
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,4,60,,,,
36,down,Blanco Brown,The Git Up,33,7,80,47,2019-10-27,47,2019-10-27
37,up,Ray Stevens,Everything Is Beautiful,69,30,13,,,,
38,-,Josh Turner,Would You Go With Me,-,38,1,,,,
39,-,Lady Antebellum,Lie With Me,-,17,11,,,,
40,down,Johnny Cash,Hurt,20,1,80,,,,
41,-,Tom Astor,Junger Adler (Version 2008),-,41,2,,,,
42,up,Gabby Barrett,I Hope,65,10,71,99,2020-01-12,78,2020-03-22
43,down,Exile,Kiss You All Over,21,16,27,,,,
44,up,Chris Stapleton,Tennessee Whiskey,54,17,74,,,,
45,down,Juice Newton,Queen of Hearts (Re-Recorded),15,15,14,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,12,47,88,2020-03-22,66,2020-03-29
47,up,Shania Twain,You're Still the One,56,8,66,,,,
48,down,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,73,,,,
49,up,Keith Urban,One Too Many,84,2,35,,,,
50,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,36,4,,,,
51,up,Taylor Swift,Better Than Revenge,62,30,7,,,,
52,-,Keith Urban,Female,-,38,16,,,,
53,down,Taylor Swift,Bonus Track 4 (From The Vault),31,23,6,,,,
54,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,27,5,,,,
55,down,Dan + Shay,Glad You Exist,49,16,14,,,,
56,-,Exile,Kiss You All Over,-,20,16,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),42,12,6,,,,
58,-,Johnny Cash,I Walk the Line (Re-Recorded),-,5,35,,,,
59,-,Bobby Bare,Leaving on a Jet Plane,-,59,1,,,,
60,-,Shania Twain,That Don't Impress Me Much (International Mix),-,34,44,,,,
61,down,Taylor Swift,Bonus Track 1 (From The Vault),44,8,8,86,2021-04-04,86,2021-04-04
62,-,Marty Stuart,Hillbilly Rock,-,11,7,,,,
63,down,Dolly Parton,Jolene (Single Version),51,4,80,,,,
64,-,The Ridin Dudes,When I Was Five,-,64,1,,,,
65,down,Alison Krauss & John Waite,Missing You,32,16,10,,,,
66,up,Dolly Parton,Jolene,91,23,26,,,,
67,-,Faith Hill,There You'll Be,-,10,25,,,,
68,-,Billy Currington,We Are Tonight,-,68,1,,,,
69,-,Truck Stop,Weil Du es bist,-,23,4,,,,
70,-,Jon Pardi,Head Over Boots,-,70,2,,,,
