Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Uncle Kracker,Follow Me,34,1,223,,,,
3,up,Texas Lightning,No No Never,6,1,231,,,,
4,up,Kim Carnes,Bette Davis Eyes,20,1,65,,,,
5,up,Shania Twain,Forever and for Always (Red),5,1,124,,,,
6,up,Beyoncé,BODYGUARD,7,6,4,,,,
7,up,Juice Newton,Queen Of Hearts,17,7,4,,,,
8,up,Lady Antebellum,Need You Now,25,1,156,,,,
9,up,Blackberry Smoke,Hammer And The Nail,9,3,12,,,,
10,up,Shania Twain,That Don't Impress Me Much,16,1,66,,,,
11,-,Bobby Goldsboro,Honey,-,8,36,,,,
12,up,The Bellamy Brothers,If I Said You Have a Beautiful Body,24,7,45,,,,
13,-,Western Cowboys,Wenn du net bei mir bist,-,4,62,,,,
14,up,Marc Cohn,Walking In Memphis,15,1,172,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,1,73,,,,
16,up,Dolly Parton,Jolene,18,4,77,,,,
17,up,Kenny Rogers,Lucille,37,4,28,,,,
18,up,Glen Campbell,Southern Nights,28,4,128,,,,
19,up,Shania Twain,I'm Gonna Getcha Good! (Live),21,3,48,,,,
20,-,Shania Twain,Life's About To Get Good,-,1,60,,,,
21,-,Glen Campbell,Sunflower,-,1,159,,,,
22,-,Shania Twain,Thank You Baby! (For Makin' Someday Come So Soon) [Red],-,6,13,,,,
23,down,グレン・キャンベル,Rhinestone Cowboy,22,3,69,,,,
24,down,Faith Hill,This Kiss,3,1,137,,,,
25,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,37,,,,
26,up,LeAnn Rimes,How Do I Live,32,2,51,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,177,,,,
28,-,Roger Miller,King of the Road,-,18,19,,,,
29,up,Exile,Kiss You All Over,30,1,113,,,,
30,down,Dolly Parton,9 to 5,10,2,39,,,,
31,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,158,,,,
32,-,Ray Stevens,Everything Is Beautiful,-,4,32,,,,
33,down,Eddie Rabbitt,Rocky Mountain Music,11,2,68,,,,
34,down,Roger Miller,Walking In the Sunshine,13,13,8,,,,
35,up,The Bellamy Brothers,Let Your Love Flow,40,35,2,,,,
36,-,Eric Carmen,All By Myself,-,1,28,,,,
37,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),36,25,5,,,,
38,-,Kevin Fore,Head Over Heels,-,10,15,,,,
39,up,Johnny Cash,Hurt,42,1,25,,,,
40,-,Katja Kaye,Von Bangkok bis nach Singapur,-,40,1,,,,
41,-,Brendan Quinn,Let Me Take You In My Arms Again,-,41,1,,,,
42,-,Texas Lightning,No No Never (Orchestra Version),-,6,38,,,,
43,-,Susan Raye,Stop the World (And Let Me Off),-,43,1,,,,
44,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,32,2,,,,
45,-,The Bellamy Brothers,I Need More of You,-,4,53,,,,
