Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,5,,,,
3,down,Dasha,Austin,2,2,13,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,216,,,,
5,up,Luke Combs,Fast Car,8,1,60,,,,
6,down,Beyoncé,BODYGUARD,5,4,7,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,7,3,7,,,,
8,up,Kane Brown & Marshmello,Miles on It,71,8,2,,,,
9,down,Beyoncé,JOLENE,6,2,7,,,,
10,up,Dolly Parton,9 to 5,10,4,174,,,,
11,up,Morgan Wallen,Last Night,14,1,67,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,236,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),19,1,170,18,2021-02-21,18,2021-02-21
14,up,Chris Stapleton,Tennessee Whiskey,18,4,235,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,16,15,134,,,,
16,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,1,38,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,236,7,2019-10-06,7,2019-10-06
18,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,7,7,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,157,,,,
20,down,Beyoncé & Post Malone,LEVII'S JEANS,11,9,7,,,,
21,up,Lady Antebellum,Need You Now,24,2,235,,,,
22,up,Dolly Parton,Jolene (Single Version),28,3,230,,,,
23,down,Beyoncé,DAUGHTER,17,6,7,,,,
24,up,Uncle Kracker,Follow Me,34,2,236,,,,
25,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,11,151,,,,
26,down,Beyoncé,AMERIICAN REQUIEM,20,6,7,,,,
27,down,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,9,9,3,,,,
28,down,Beyoncé,YA YA,23,10,7,,,,
29,up,Josh Turner,Your Man,33,5,236,,,,
30,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,22,11,7,,,,
31,down,Beyoncé,16 CARRIAGES,25,4,13,,,,
32,up,Marc Cohn,Walking In Memphis,40,4,236,,,,
33,down,Johnny Cash,Hurt,29,4,236,,,,
34,up,The Red Clay Strays,Wondering Why,79,26,22,,,,
35,up,Tucker Wetmore,Wind Up Missin' You,58,35,5,,,,
36,up,Dylan Gossett,Coal,39,13,40,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),54,4,93,,,,
38,up,Morgan Wallen,Cowgirls (feat. Ernest),49,38,5,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,44,9,236,,,,
40,down,Beyoncé,TYRANT,27,14,7,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,43,2,236,,,,
42,up,John Denver,Life Is so Good,48,1,89,,,,
43,up,Luke Combs,Where the Wild Things Are,47,28,33,,,,
44,up,Johnny Cash,Ring of Fire,45,7,236,,,,
45,up,Morgan Wallen,Spin You Around (1/24),51,24,15,,,,
46,up,Shania Twain,You're Still the One,57,8,193,,,,
47,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',32,24,7,,,,
48,down,Beyoncé,ALLIIGATOR TEARS,30,16,7,,,,
49,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,49,1,,,,
50,down,Beyoncé,II HANDS II HEAVEN,38,22,7,,,,
51,down,Beyoncé,DOLLY P,37,11,7,,,,
52,down,Beyoncé & Rumi Carter,PROTECTOR,31,14,7,,,,
53,down,Zach Bryan,Something in the Orange,52,1,101,,,,
54,down,Chris Stapleton,White Horse,53,15,43,,,,
55,up,Morgan Wallen,Chasin' You,64,20,117,,,,
56,down,Beyoncé & Willie Jones,JUST FOR FUN,36,19,7,,,,
57,down,Beyoncé,MY ROSE,42,17,7,,,,
58,down,The Bellamy Brothers,I Need More of You,56,16,229,,,,
59,down,Beyoncé,FLAMENCO,41,21,7,,,,
60,down,Beyoncé,RIIVERDANCE,46,19,7,,,,
61,up,Morgan Wallen,Thinkin’ Bout Me,65,21,63,,,,
62,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,50,18,7,,,,
63,up,Oliver Anthony Music,Rich Men North of Richmond,68,1,39,,,,
64,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,2,236,,,,
65,down,Bailey Zimmerman,Holy Smokes,63,38,12,,,,
66,up,Luke Combs,The Kind of Love We Make,75,1,100,,,,
67,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,81,30,61,,,,
68,down,Nate Smith,Bulletproof,62,42,13,,,,
69,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,83,69,3,,,,
70,up,Zach Bryan,Oklahoma Smokeshow,91,57,21,,,,
71,up,Taylor Swift,Enchanted,82,1,142,,,,
72,up,Morgan Wallen,Whiskey Glasses,97,36,57,,,,
73,down,Chris Stapleton,Starting Over,70,16,157,,,,
74,down,Beyoncé,DESERT EAGLE,59,27,7,,,,
75,down,Beyoncé & Willie Nelson,SMOKE HOUR II,55,23,7,,,,
76,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,61,27,7,,,,
77,down,Beyoncé,OH LOUISIANA,60,26,7,,,,
78,-,Kacey Musgraves,Deeper Well,-,13,11,,,,
79,down,Shaboozey,Vegas,76,76,3,,,,
80,down,Chris Stapleton,You Should Probably Leave,78,27,127,,,,
81,-,Texas Lightning,No No Never,-,28,167,,,,
82,down,Shaboozey,Vegas - A Colors Show,67,67,5,,,,
83,up,Johnny Cash,(Ghost) Riders In the Sky,100,26,179,,,,
84,down,Beyoncé,AMEN,66,29,7,,,,
85,up,Zach Bryan,East Side of Sorrow,89,21,23,,,,
86,down,Riley Green,Worst Way,73,73,3,,,,
87,up,Luke Combs,Forever After All,93,2,165,20,2020-11-01,20,2020-11-01
88,down,Luke Combs,When It Rains It Pours,84,30,146,,,,
89,down,Zach Bryan,"Burn, Burn, Burn",88,36,43,,,,
90,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,64,10,,,,
91,down,Morgan Wallen,Thought You Should Know,87,47,16,,,,
92,down,Erin Kinsey,I Ain't Crazy,72,66,4,,,,
93,-,Luke Bryan,"Love You, Miss You, Mean It",-,82,4,,,,
94,-,Shaboozey,Let It Burn,-,94,1,,,,
95,down,Luke Combs,Beautiful Crazy,94,21,160,,,,
96,down,Johnny Cash,I Walk The Line (Remastered 2022),80,41,62,,,,
97,down,Anne Wilson,Rain In The Rearview,85,83,5,,,,
98,down,Willie Nelson,On the Road Again,96,12,179,,,,
99,-,Zach Bryan,Motorcycle Drive By,-,89,2,,,,
100,-,Zac Brown Band,Chicken Fried,-,13,218,,,,
