Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,9,,,,
2,-,Tina Turner,The Best (Edit),-,1,28,,,,
3,-,Rihanna,Don't Stop the Music,-,3,66,,,,
4,-,Tina Turner,Private Dancer (Single Edit),-,4,2,,,,
5,up,Joé Dwèt Filé,Fem voyé,19,5,28,,,,
6,up,The Weeknd,Save Your Tears,35,1,141,80,2020-03-22,1,2021-03-21
7,up,Tina Turner,Proud Mary,49,3,36,,,,
8,down,Tayc,Room 69,7,1,12,,,,
9,down,The Weeknd,Blinding Lights,2,1,182,94,2019-12-01,1,2020-03-01
10,up,Sade,Smooth Operator,34,10,13,,,,
11,up,The Weeknd,In Your Eyes,89,1,131,,,,
12,-,Tina Turner,The Best,-,6,26,,,,
13,-,Tina Turner,Let's Stay Together (Single Version),-,9,1,,,,
14,-,Kali Uchis,Moonlight,-,14,2,,,,
15,-,Ike & Tina Turner,River Deep - Mountain High,-,15,1,,,,
16,up,Amy Winehouse,Back to Black,39,1,143,,,,
17,-,Jay Park,Candy (feat. Zion.T),-,17,1,,,,
18,down,Doja Cat,Freak,17,2,92,,,,
19,down,John Legend,Preach,18,3,70,,,,
20,up,Ben E. King,Stand By Me,20,6,130,,,,
21,up,Black Pumas,Oct 33,21,3,87,,,,
22,up,Martha High,Answer to Mother Popcorn,82,3,77,,,,
23,up,Dadju,Grand bain (feat. Ninho),86,3,120,,,,
24,up,Tayc,C'est lui,100,7,75,,,,
25,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,25,1,,,,
26,-,The Weeknd,After Hours (The Blaze Remix),-,6,69,,,,
27,-,Tina Turner,Proud Mary (Live In Arnhem),-,27,1,,,,
28,-,Diana Ross,Upside Down,-,24,26,,,,
29,-,Imen Es,1ère fois (feat. Alonzo),-,2,164,,,,
30,down,Aya Nakamura,Baby,9,1,17,,,,
31,-,Eva,VTC,-,8,64,,,,
32,-,The Weeknd,In Your Eyes,-,1,162,41,2020-03-22,12,2020-03-29
33,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,62,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,4,171,,,,
35,-,Joy Postell,Back and Forth,-,11,58,,,,
36,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,13,,,,
37,-,Tina Turner,Proud Mary,-,37,2,,,,
38,-,Jorja Smith,Little Things,-,4,2,,,,
39,-,Djena Della,Tu va me manquer,-,39,1,,,,
40,-,Tina Turner,What's Love Got to Do With It (Live In Arnhem),-,40,1,,,,
41,-,Fieh,Inbox,-,41,1,,,,
42,-,Indeep,Last Night a D.J. Saved My Life,-,42,4,,,,
43,down,The Weeknd,Double Fantasy (feat. Future),16,1,6,,,,
44,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,95,76,2021-04-25,2,2021-05-02
45,-,Tina Turner,Simply the Best (Live In Arnhem),-,45,1,,,,
46,-,En Vogue,Don't Let Go (Love),-,46,1,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,3,108,,,,
48,down,Barry White,"You're the First, The Last, My Everything",11,5,61,,,,
49,-,Youka,Attends-moi,-,49,1,,,,
50,-,Chris Brown & Young Thug,Go Crazy,-,12,68,,,,
51,-,Serge Funk,Break Down,-,13,46,,,,
52,-,Imen Es,Mon mari,-,15,53,,,,
53,-,Selah Sue,You (S+C+A+R+R Remix),-,17,44,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,11,5,,,,
55,-,Aya Nakamura,Djadja,-,1,77,85,2020-06-28,70,2020-07-19
56,-,Boney M.,Sunny,-,25,14,,,,
57,-,Nelly,Dilemma,-,26,22,,,,
58,-,Lvincy & Paulo Silva,Belita,-,58,1,,,,
59,down,Stevie Wonder,Happy Birthday,12,3,175,,,,
60,-,Christina Aguilera,Car Wash (Shark Tale Mix) [feat. Missy Elliott],-,60,1,,,,
61,-,Summer Vee,Judas,-,61,1,,,,
62,down,John Legend,All of Me,6,2,169,,,,
63,-,Nicole McCloud,I Ain't Crazy,-,63,1,,,,
64,-,The Bar-Kays,Feels Like I'm Falling In Love,-,64,1,,,,
65,-,Keith Sweat,Nobody (feat. Athena Cage),-,40,1,,,,
66,down,Marvin Gaye,Sexual Healing,26,10,91,,,,
67,-,The Weeknd,Starboy (feat. Daft Punk),-,15,89,,,,
68,-,Tina Turner,Typical Male,-,68,1,,,,
69,down,Aya Nakamura,Pookie,32,1,95,,,,
70,-,The Bar-Kays,Nightcruising,-,70,1,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,36,18,,,,
72,-,Roberta Flack,Back Together Again,-,72,1,,,,
73,-,Tina Turner,I Don't Wanna Lose You,-,73,1,,,,
74,-,Eruption,One Way Ticket,-,8,18,,,,
75,down,Chaka Khan,Ain't Nobody,29,1,32,,,,
76,-,Tina Turner,I Can't Stand the Rain,-,76,1,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,22,,,,
78,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,45,,,,
79,-,Amy Winehouse,Rehab,-,4,69,,,,
80,-,Amanda Lear,Follow Me (Single Version),-,43,3,,,,
81,-,Ike & Tina Turner,Nutbush City Limits,-,81,1,,,,
82,-,TLC,No Scrubs,-,26,12,,,,
83,-,Kool & The Gang,Celebration,-,14,61,,,,
84,-,Womack & Womack,Teardrops,-,17,22,,,,
85,-,Sade,Is It a Crime,-,49,7,,,,
86,-,Brenton Wood,Oogum Boogum Song,-,86,1,,,,
87,-,Collectif Métissé,¡ Viva la fiesta !,-,12,1,,,,
88,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,62,,,,
89,-,NL & Staniski,Bientôt Là (feat. Maïna) [Zouk Kompa Remix],-,62,2,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live],-,90,1,,,,
91,-,Wizdom,Assiz aou la,-,18,40,,,,
92,-,Diana Ross,I'm Coming Out,-,22,13,,,,
93,-,Doja Cat,Bottom Bitch,-,17,38,,,,
94,down,Aya Nakamura,Daddy (feat. SDM),10,6,6,,,,
95,-,Doja Cat,Say So,-,2,145,100,2020-02-02,6,2020-05-03
96,-,Luca V1,Take Me On,-,96,1,,,,
97,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,97,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,59,6,2021-03-14,2,2021-05-09
99,-,Da Lukas,Brand New Funky Days,-,99,1,,,,
100,-,Thundercat,Dragonball Durag,-,19,33,,,,
