Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Ma vie,1,1,0,,,,
2,up,Aya Nakamura,Soldat,5,2,0,,,,
3,down,Aya Nakamura,Pookie,2,1,0,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),3,2,0,,,,
5,up,Aya Nakamura,Djadja,7,1,0,85,2020-06-28,70,2020-07-19
6,-,Aya Nakamura,Claqué,-,6,0,,,,
7,up,Aya Nakamura,Copines,13,7,0,,,,
8,down,K.Maro,Femme Like U,4,1,0,,,,
9,up,John Legend,All of Me,12,2,0,,,,
10,down,Dadju,Compliqué,8,3,0,,,,
11,up,Vegedream,Ramenez la coupe à la maison,11,1,0,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,0,,,,
13,-,Aya Nakamura,40%,-,2,0,,,,
14,-,Aya Nakamura,Idiot,-,10,0,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,3,0,,,,
16,down,Dadju,Reine,10,6,0,,,,
17,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,16,0,,,,
18,down,Dadju,Jaloux,16,16,0,,,,
19,up,Michael Kiwanuka,You Ain't the Problem,24,12,0,,,,
20,down,Ben E. King,Stand By Me,15,6,0,,,,
21,down,Stevie Wonder,Happy Birthday,14,3,0,,,,
22,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,22,0,,,,
23,-,Michael Kiwanuka,Love & Hate,-,23,0,,,,
24,up,Aretha Franklin,I Say a Little Prayer,31,11,0,,,,
25,-,Doja Cat,Rules,-,25,0,,,,
26,up,Alicia Keys,If I Ain't Got You,81,4,0,,,,
27,up,Aretha Franklin,Respect,40,19,0,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,0,,,,
29,down,Mariah Carey,Without You,17,15,0,,,,
30,up,Diana Ross,I'm Coming Out,97,22,0,,,,
31,-,Al Green,Let's Stay Together,-,25,0,,,,
32,-,Diana Ross,I'm Coming Out,-,32,0,,,,
33,-,Chris Brown,No Guidance (feat. Drake),-,16,0,34,2019-10-06,34,2019-10-06
34,up,Rihanna,Disturbia,44,21,0,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,0,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,2,0,,,,
37,down,Amy Winehouse,Back to Black,27,1,0,,,,
38,-,The Weeknd,Starboy (feat. Daft Punk),-,15,0,,,,
39,-,The Teskey Brothers,So Caught Up,-,33,0,,,,
40,-,Diana Ross,Upside Down,-,24,0,,,,
41,-,Donna Summer,Hot Stuff,-,12,0,,,,
42,-,Dadju,Bob Marley,-,15,0,,,,
43,down,Souf,Ça c'est fait,33,15,0,,,,
44,down,Michael Kiwanuka,Piano Joint (This Kind of Love),30,14,0,,,,
45,up,Childish Gambino,Redbone,64,5,0,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],34,32,0,,,,
47,-,Oliver Cheatham,Get Down Saturday Night,-,25,0,,,,
48,down,"Earth, Wind & Fire",September,6,2,0,,,,
49,down,Alicia Keys,Fallin',29,5,0,,,,
50,down,Aya Nakamura,La dot,23,15,0,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,0,,,,
52,up,Aretha Franklin,Think,92,41,0,,,,
53,down,Eva,Alibi,37,7,0,,,,
54,down,Ali Gatie,It's You,26,15,0,41,2019-10-06,35,2019-10-27
55,down,"Earth, Wind & Fire",Boogie Wonderland,22,12,0,,,,
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,0,,,,
57,-,Titai & Tayc,OG,-,57,0,,,,
58,down,Michael Kiwanuka,Cold Little Heart,38,4,0,,,,
59,-,Christina Milian,When You Look At Me (Radio Edit),-,41,0,,,,
60,-,Nelly,Dilemma,-,26,0,,,,
61,down,Billy Paul,Your Song,32,20,0,,,,
62,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,0,,,,
63,up,Prince & The Revolution,Purple Rain,85,22,0,,,,
64,-,Donna Summer,Bad Girls,-,32,0,,,,
65,down,Amy Winehouse,Rehab,21,4,0,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,0,,,,
67,-,Sade,Smooth Operator (Single Version),-,14,0,,,,
68,-,Chic,Good Times,-,49,0,,,,
69,-,Stevie Wonder,Free,-,11,0,,,,
70,-,Amel Bent,Tu N'es Plus Là,-,6,0,,,,
71,-,Boney M.,Daddy Cool,-,40,0,,,,
72,-,Rockwell,Somebody's Watching Me,-,60,0,,,,
73,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,73,0,57,2020-07-26,57,2020-07-26
74,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,0,,,,
75,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,0,,,,
76,down,Stevie Wonder,Isn't She Lovely,36,15,0,,,,
77,-,Stevie Wonder,Sir Duke,-,45,0,,,,
