Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),2,1,13,,,,
2,down,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
3,up,K.Maro,Femme Like U,13,1,128,,,,
4,down,The Weeknd,Sacrifice,3,1,22,,,,
5,up,The Weeknd,Save Your Tears,5,1,96,80,2020-03-22,1,2021-03-21
6,up,Doja Cat,Freak,11,2,43,,,,
7,up,John Legend,Preach,12,3,27,,,,
8,up,The Controllers,My Secret Fantasy (Bonus Track),16,5,12,,,,
9,up,Stevie Wonder,Happy Birthday,9,3,132,,,,
10,up,JoJo,What U Need,18,6,29,,,,
11,up,Martha High,Answer to Mother Popcorn,19,3,31,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,11,51,,,,
13,up,Dadju,Grand bain (feat. Ninho),20,3,70,,,,
14,down,The Weeknd,In Your Eyes,6,1,81,,,,
15,up,Tayc,C'est lui,24,7,25,,,,
16,up,The Weeknd,After Hours (The Blaze Remix),21,6,20,,,,
17,up,Imen Es,1ère fois (feat. Alonzo),25,2,118,,,,
18,up,The Weeknd,In Your Eyes,27,1,116,41,2020-03-22,12,2020-03-29
19,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,28,10,16,,,,
20,up,Joy Postell,Back and Forth,34,11,13,,,,
21,up,Ben E. King,Stand By Me,22,6,99,,,,
22,-,Arlo Parks,Black Dog,-,16,11,,,,
23,down,Black Pumas,Oct 33,14,3,39,,,,
24,-,Waysee,Finès,-,24,1,,,,
25,-,LaBelle,Lady Marmalade,-,11,5,,,,
26,down,John Legend,All of Me,4,2,128,,,,
27,down,Eva,VTC,26,8,16,,,,
28,-,Mariah Carey,Fantasy,-,28,4,,,,
29,-,Vegedream,Ramenez la coupe à la maison,-,1,70,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,1,57,76,2021-04-25,2,2021-05-02
31,up,Dadju & Anitta,Mon soleil,33,1,51,,,,
32,down,Solomon Burke,Cry to Me,10,2,26,,,,
33,-,VJ Ben,Bla bla bla (feat. T Kimp Gee & Lycinaïs Jean),-,27,1,,,,
34,up,Chris Brown & Young Thug,Go Crazy,98,12,25,,,,
35,-,Serge Funk,Break Down,-,13,4,,,,
36,-,Wizdom,Assiz aou la,-,18,6,,,,
37,up,Ronisia,Mélodie,84,3,16,,,,
38,up,Gabriels,One And Only,89,3,4,,,,
39,-,Kool & The Gang,Celebration,-,14,46,,,,
40,up,Alicia Keys,Fallin',42,5,71,,,,
41,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,60,,,,
42,-,Prince & The Revolution,Purple Rain,-,22,24,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,128,,,,
44,-,Imen Es,Mon mari,-,15,11,,,,
45,-,Doja Cat,Bottom Bitch,-,17,6,,,,
46,up,Barry White,"You're the First, the Last, My Everything",47,12,45,,,,
47,-,Doja Cat,Say So,-,2,113,100,2020-02-02,6,2020-05-03
48,-,Stevie Wonder,Master Blaster (Jammin'),-,10,41,,,,
49,up,Seal,Crazy,55,15,15,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,35,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,3,92,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,6,59,,,,
53,-,Seal,Kiss from a Rose,-,20,15,,,,
54,-,Matt Houston,Happy Birthday,-,36,5,,,,
55,-,Imagination,Just an Illusion,-,30,22,,,,
56,-,Amy Winehouse,Back to Black,-,1,105,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,14,2,,,,
58,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,7,,,,
59,-,Gil Scott-Heron,Me and the Devil,-,59,1,,,,
60,down,Baccara,"Yes Sir, I Can Boogie",51,4,13,,,,
61,-,Sade,Smooth Operator (Single Version),-,14,28,,,,
62,-,The Weeknd,Take My Breath,-,2,19,,,,
63,-,Amy Winehouse,Wake Up Alone,-,63,1,,,,
64,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,40,3,,,,
65,-,Beyoncé,Déjà Vu,-,59,3,,,,
66,-,Amy Winehouse,Rehab,-,4,56,,,,
67,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,56,2,,,,
68,down,Nu Guinea,Tienaté,54,54,3,,,,
69,-,Dave Lee & OMAR,Starlight (Radio Edit),-,69,1,,,,
70,-,Josh Levi,DON'T THEY (REMIX) [feat. Normani],-,70,1,,,,
71,-,Monsieur Nov,L'amour ne suffit plus,-,71,1,,,,
72,-,Jacob Banks,By Design (Evel Knievel),-,5,1,,,,
73,-,Kool & The Gang,Ladies Night (Single Version),-,47,8,,,,
74,down,Amel Bent & HATIK,"1,2,3",38,1,82,,,,
75,-,The Whispers,And the Beat Goes On,-,75,1,,,,
76,-,Sade,Your Love Is King,-,44,11,,,,
77,-,Boney M.,Sunny,-,77,2,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,2,52,6,2021-03-14,2,2021-05-09
79,down,Lynda,J’te donnerai,31,28,9,,,,
80,-,Benita,Pretty,-,80,1,,,,
81,-,Dof’,Répondeur #1 (Toxic),-,81,1,,,,
82,-,Ego Ella May,How Long 'Til We're Home,-,40,1,,,,
83,-,The Weeknd,Less Than Zero,-,1,14,,,,
84,-,Nu Genea,Vesuvio,-,84,1,,,,
85,-,Yaya Bey,reprise,-,85,1,,,,
86,down,Mary J. Blige,Family Affair,85,1,67,,,,
87,-,SZA,Tread Carefully,-,87,1,,,,
88,-,Myra,L'appétit,-,88,1,,,,
89,-,Marshmello & Khalid,Numb,-,47,1,,,,
90,-,Smooth,Jeeps 'N' Benzos,-,90,1,,,,
91,-,6LACK,UMI Says,-,91,1,,,,
92,-,Izir,Sans Toi,-,92,1,,,,
93,up,"Funky French League, young pulse, Woody Braun & Arthur Chaps",Tied Down (feat. Natalie Nova),96,93,2,,,,
94,-,Rilès,LA MANIA,-,94,1,,,,
95,-,"Evelyn ""Champagne"" King","Music Box (7"" Version)",-,95,1,,,,
96,-,GIVĒON,Lie Again,-,40,2,,,,
97,-,GIVĒON,For Tonight,-,64,2,,,,
98,-,Leela James,Say That (feat. Anthony Hamilton),-,98,1,,,,
99,-,Selah Sue,You (S+C+A+R+R Remix),-,17,10,,,,
100,-,Thundercat,Dragonball Durag,-,19,7,,,,
