Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,135,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Dégaine (feat. Damso),17,1,16,,,,
3,down,K.Maro,Femme Like U,1,1,131,,,,
4,-,Sade,The Big Unknown,-,4,1,,,,
5,down,The Weeknd,Sacrifice,4,1,25,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,60,76,2021-04-25,2,2021-05-02
7,up,John Legend,All of Me,60,2,131,,,,
8,up,Imen Es,1ère fois (feat. Alonzo),19,2,121,,,,
9,down,Doja Cat,Freak,6,2,46,,,,
10,up,Black Pumas,Oct 33,12,3,41,,,,
11,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,23,,,,
12,down,The Controllers,My Secret Fantasy (Bonus Track),9,5,15,,,,
13,down,Dadju & Anitta,Mon soleil,7,1,54,,,,
14,down,JoJo,What U Need,11,6,32,,,,
15,down,Martha High,Answer to Mother Popcorn,13,3,34,,,,
16,down,Dadju,Grand bain (feat. Ninho),14,3,73,,,,
17,down,The Weeknd,In Your Eyes,8,1,84,,,,
18,down,Tayc,C'est lui,16,7,28,,,,
19,down,The Weeknd,After Hours (The Blaze Remix),18,6,23,,,,
20,up,Stevie Wonder,Happy Birthday,27,3,135,,,,
21,down,Eva,VTC,20,8,19,,,,
22,down,The Weeknd,In Your Eyes,10,1,119,41,2020-03-22,12,2020-03-29
23,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,23,10,19,,,,
24,up,Joy Postell,Back and Forth,24,11,16,,,,
25,up,Chris Brown & Young Thug,Go Crazy,30,12,27,,,,
26,down,Aya Nakamura,Méchante,2,2,3,,,,
27,up,Serge Funk,Break Down,31,13,6,,,,
28,up,Imen Es,Mon mari,32,15,13,,,,
29,-,Arlo Parks,Black Dog,-,16,13,,,,
30,up,Selah Sue,You (S+C+A+R+R Remix),33,17,12,,,,
31,up,Wizdom,Assiz aou la,46,18,9,,,,
32,up,Doja Cat,Bottom Bitch,98,17,9,,,,
33,up,Doja Cat,Say So,99,2,115,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,131,,,,
35,-,Ben E. King,Stand By Me,-,6,101,,,,
36,up,Thundercat,Dragonball Durag,100,19,9,,,,
37,-,Jean Carn,Was That All It Was (78rpm Version),-,14,4,,,,
38,up,Waysee,Finès,73,24,3,,,,
39,-,Toni Braxton,Dance,-,15,7,,,,
40,-,Wejdene,Anissa,-,1,94,,,,
41,-,Chris Brown,Luckiest Man,-,41,1,,,,
42,-,J.P. Bimeni & The Black Belts,James Stern,-,42,1,,,,
43,-,Risco Connection,One More Time (Instrumental),-,43,1,,,,
44,-,Alicia Keys,If I Ain't Got You,-,4,68,,,,
45,down,Vegedream,Ramenez la coupe à la maison,29,1,73,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,25,42,,,,
47,down,Chlöe,Surprise,44,44,2,,,,
48,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,48,1,,,,
49,-,Marvin Gaye,Sexual Healing,-,10,72,,,,
50,-,Chris Brown,Psychic (feat. Jack Harlow),-,50,1,,,,
51,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,61,,,,
52,-,R. Kelly,The World's Greatest (Radio Edit),-,52,2,,,,
53,-,Alicia Keys,Fallin',-,5,73,,,,
54,-,Mariah Carey,Fantasy,-,28,6,,,,
55,-,The Weather Girls,It's Raining Men,-,42,18,,,,
56,-,Alicia Keys,No One,-,44,21,,,,
57,-,Kool & The Gang,Fresh,-,14,33,,,,
58,-,Solomon Burke,Cry to Me,-,2,27,,,,
59,-,Aya Nakamura,Copines,-,7,47,,,,
60,-,Nick Waterhouse,Stanyan Street,-,60,1,,,,
61,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,3,,,,
62,-,Yavanna,Ma liberté de chanter,-,62,1,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,12,6,,,,
64,-,Seo In Guk,BE MY MELODY,-,64,1,,,,
65,-,The Brothers Johnson,Stomp! (Single Version),-,49,14,,,,
66,-,Yu Jung,Begin,-,66,1,,,,
67,-,Bee Gees,You Should Be Dancing,-,19,11,,,,
68,-,Alicia Keys featuring Tony! Toni! Toné! & Jermaine Paul,Diary (feat. Jermaine Paul & Tony! Toni! Toné!),-,68,1,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,8,,,,
70,-,GIVĒON,Lost Me,-,70,1,,,,
71,-,Hi-Gloss,You'll Never Know,-,71,1,,,,
72,-,Average White Band,Pick Up the Pieces,-,72,1,,,,
73,-,Steve Lacy,Bad Habit,-,35,1,,,,
74,down,Tayc,Sans effet,55,6,6,,,,
75,-,Muni Long,Cartier,-,75,1,,,,
76,-,Joé Dwèt Filé,Gaga (feat. MHD),-,76,1,,,,
77,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,77,1,,,,
78,-,Says'z,CARDIO,-,78,1,,,,
79,-,Chris Brown,Addicted (feat. Lil Baby),-,79,1,,,,
80,-,Jonathan Jeremiah,Restless Heart,-,2,1,,,,
81,-,David Walters,Baby Love,-,81,1,,,,
82,-,Emotional Oranges,Make Me Wanna,-,82,1,,,,
83,-,Billy Paul,Let 'Em In,-,37,1,,,,
84,-,Helene Smith,Gossip Don't Worry Me,-,84,1,,,,
85,-,Helene Smith,Pot Can't Talk About the Kettle,-,85,1,,,,
86,-,Michael Jackson,Maria (You Were the Only One),-,86,1,,,,
87,-,CC Music & Knoch,Just For You (feat. mimah),-,87,1,,,,
88,-,Samuel Ashton,Breathe Easy,-,88,1,,,,
89,-,Risco Connection,Good Times,-,89,1,,,,
90,-,Gloria Gaynor,Casanova Brown,-,90,1,,,,
91,-,Helene Smith,True Love Don't Grow on Trees,-,91,1,,,,
92,-,"Earth, Wind & Fire",In the Stone (Edit),-,92,1,,,,
93,-,Aloe Blacc,I Need a Dollar,-,16,44,,,,
94,-,Matt Houston,Positif (feat. P. Square),-,38,2,,,,
95,-,Rihanna,Disturbia,-,21,33,,,,
96,down,"Earth, Wind & Fire",September,3,2,117,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,11,54,,,,
98,-,Jena Lee,J'Aimerais Tellement,-,42,5,,,,
99,down,Selah Sue,Raggamuffin,70,22,28,,,,
100,-,Chris Brown,Don't Wake Me Up,-,44,8,,,,
