Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,18,,,,
2,up,The Weeknd,Blinding Lights,6,1,156,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Freak,4,2,67,,,,
4,up,Black Pumas,Oct 33,5,3,62,,,,
5,up,The Controllers,My Secret Fantasy (Bonus Track),7,5,35,,,,
6,up,JoJo,What U Need,10,6,53,,,,
7,up,Martha High,Answer to Mother Popcorn,11,3,55,,,,
8,up,Dadju,Grand bain (feat. Ninho),13,3,94,,,,
9,down,The Weeknd,In Your Eyes,8,1,105,,,,
10,up,Tayc,C'est lui,14,7,49,,,,
11,up,The Weeknd,After Hours (The Blaze Remix),15,6,44,,,,
12,up,Imen Es,1ère fois (feat. Alonzo),16,2,142,,,,
13,up,Eva,VTC,17,8,40,,,,
14,up,The Weeknd,In Your Eyes,18,1,138,41,2020-03-22,12,2020-03-29
15,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,38,,,,
16,up,Joy Postell,Back and Forth,20,11,35,,,,
17,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,69,,,,
18,up,Stevie Wonder,Happy Birthday,35,3,155,,,,
19,-,Barry White,"You're the First, the Last, My Everything",-,12,56,,,,
20,-,The Weeknd,Less Than Zero,-,1,33,,,,
21,-,Élodie Frégé & Maxime Lebidois,No King,-,21,1,,,,
22,down,Chris Brown & Young Thug,Go Crazy,21,12,46,,,,
23,down,John Legend,All of Me,12,2,152,,,,
24,-,Amy Winehouse,Back to Black,-,1,123,,,,
25,-,Spanky Wilson,Sunshine of Your Love,-,25,1,,,,
26,down,Serge Funk,Break Down,22,13,25,,,,
27,-,Imen Es,Mon mari,-,15,31,,,,
28,-,Selah Sue,Pills,-,2,8,,,,
29,down,Andra Day,Rise Up,2,1,63,63,2020-04-05,63,2020-04-05
30,down,The Weeknd,Save Your Tears,3,1,119,80,2020-03-22,1,2021-03-21
31,down,Dadju,Reine,9,6,100,,,,
32,-,Mary J. Blige,Family Affair,-,1,79,,,,
33,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,14,,,,
34,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,104,,,,
35,-,Joé Dwèt Filé,Fem voyé,-,5,7,,,,
36,down,"Earth, Wind & Fire",September,34,2,136,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,8,107,,,,
38,down,Arlo Parks,Black Dog,23,16,30,,,,
39,down,Selah Sue,You (S+C+A+R+R Remix),24,17,29,,,,
40,down,Wizdom,Assiz aou la,26,18,25,,,,
41,down,Doja Cat,Bottom Bitch,28,17,25,,,,
42,down,Doja Cat,Say So,29,2,132,100,2020-02-02,6,2020-05-03
43,down,Thundercat,Dragonball Durag,30,19,25,,,,
44,down,Jean Carn,Was That All It Was (78rpm Version),32,14,19,,,,
45,-,Imen Es,Pervers narcissique,-,3,5,,,,
46,down,K.Maro,Femme Like U,25,1,151,,,,
47,down,Shervin Hajipour,Baraye,41,1,8,,,,
48,-,Stick McGhee,The Wiggle Waggle Woo,-,48,1,,,,
49,up,Mary J. Blige & U2,One (Radio Edit),63,14,24,,,,
50,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,50,5,,,,
51,down,Toni Braxton,Dance,33,15,23,,,,
52,-,Aicha Kone,Secre love,-,52,1,,,,
53,down,Aya Nakamura,Dégaine (feat. Damso),31,1,26,,,,
54,-,Yuna,Cigarette,-,54,1,,,,
55,-,Yuna,Pantone 17 13 30,-,55,1,,,,
56,-,Childish Gambino,Redbone,-,5,34,,,,
57,-,Phony Ppl,to get home. (feat. Leon Thomas & The Soul Rebels),-,57,1,,,,
58,-,Douki,Une femme en or,-,58,1,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,76,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,1,76,76,2021-04-25,2,2021-05-02
61,-,Gabriels,Angels & Queens,-,6,6,,,,
62,-,wavvyboi,weisse rosen,-,62,1,,,,
63,-,Oliver Cheatham,Get Down Saturday Night,-,44,1,,,,
64,down,Vegedream,Ramenez la coupe à la maison,50,1,84,,,,
65,-,DJ Spinz & Jacquees,Late Night,-,65,1,,,,
66,-,The Trammps,Soul Searchin' Time (Re-Recorded),-,66,1,,,,
67,-,Bee Gees,You Should Be Dancing (Edit),-,42,6,,,,
68,-,Sister Sledge,Thinking of You,-,68,1,,,,
69,-,Fana Hues,float,-,69,1,,,,
70,down,Ben E. King,Stand By Me,56,6,114,,,,
71,-,Michael Jackson,One Day In Your Life,-,71,1,,,,
72,-,Kenyon Dixon,Closer,-,72,1,,,,
73,-,Pacific,Feeling,-,73,2,,,,
74,-,Chris Brown,Sleep At Night,-,74,1,,,,
75,up,Aya Nakamura,VIP,91,2,9,,,,
76,-,The Commodores,Nightshift,-,56,7,,,,
77,-,David Bray,Some Day (feat. Lorraine Reid),-,77,1,,,,
78,-,Awa Imani,Blinder,-,78,1,,,,
79,-,鈴木雅之,怪物,-,79,1,,,,
80,-,Yuna,Risk It All,-,80,1,,,,
81,-,Afta Hill,Mullahs,-,81,1,,,,
82,-,Whitney Houston,Run to You,-,44,6,,,,
83,-,Arlo Parks,Hurt,-,83,2,,,,
84,-,Boney M.,Rasputin,-,69,4,,,,
85,-,鈴木 雅之,たとえ世界がそっぽ向いても,-,85,1,,,,
86,-,"Earth, Wind & Fire",In the Stone,-,86,2,,,,
87,-,Jaz Karis,COMPLICATED,-,87,1,,,,
88,-,Ajay Stephens,"I'm a Savage (Classy, Boujee, Ratchet)",-,88,1,,,,
89,-,The Mighty Mocambos,The Take Off - Part 2 (feat. JSWISS),-,89,1,,,,
90,down,Black Pumas,Colors,38,4,116,,,,
91,-,Hannes,Stockholmsvy (feat. Waterbaby),-,1,1,,,,
92,-,Tiny Bradshaw,Walkin' the Chalk Line,-,92,1,,,,
93,-,The Kay-Gees,Latican Funk,-,93,1,,,,
94,-,Kool & The Gang,Emergency (Extended Remix),-,94,1,,,,
95,-,The Weeknd,Try Me,-,95,1,,,,
96,-,foamboy,Peach Smoothie,-,96,1,,,,
97,-,Walterino & Fabe DJ,People in Da Houze (The Dukes Breakdance Mix),-,97,1,,,,
98,-,Leslie Smith,Before the Night Is Over (Remastered),-,98,1,,,,
99,-,Roy Roberts,You Move Me,-,99,1,,,,
100,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,11,71,,,,
