Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,27,,,,
2,up,The Weeknd,Blinding Lights,2,1,214,94,2019-12-01,1,2020-03-01
3,up,UMI & V,wherever u r,11,3,2,,,,
4,down,K.Maro,Femme Like U,3,1,203,,,,
5,up,"Earth, Wind & Fire",September,29,2,177,,,,
6,up,The Weeknd,In Your Eyes,7,1,163,,,,
7,down,Doja Cat,Freak,4,2,124,,,,
8,down,John Legend,Preach,5,3,97,,,,
9,down,Black Pumas,Oct 33,6,3,115,,,,
10,down,Martha High,Answer to Mother Popcorn,8,3,105,,,,
11,down,Dadju,Grand bain (feat. Ninho),9,3,149,,,,
12,down,Tayc,C'est lui,10,7,104,,,,
13,down,Imen Es,1ère fois (feat. Alonzo),12,2,194,,,,
14,down,Eva,VTC,13,8,95,,,,
15,down,The Weeknd,In Your Eyes,14,1,193,41,2020-03-22,12,2020-03-29
16,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,15,10,92,,,,
17,down,Joy Postell,Back and Forth,16,11,82,,,,
18,down,Arlo Parks,Black Dog,17,16,70,,,,
19,up,Selah Sue,You (S+C+A+R+R Remix),19,17,64,,,,
20,up,Wizdom,Assiz aou la,20,18,63,,,,
21,up,Doja Cat,Bottom Bitch,21,17,58,,,,
22,up,Doja Cat,Say So,22,2,167,100,2020-02-02,6,2020-05-03
23,up,Thundercat,Dragonball Durag,23,19,50,,,,
24,up,Jean Carn,Was That All It Was (78rpm Version),24,14,46,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,184,,,,
26,down,Toni Braxton,Dance,25,15,41,,,,
27,down,Selah Sue,Raggamuffin,26,22,62,,,,
28,up,"Earth, Wind & Fire",Boogie Wonderland,31,12,44,,,,
29,down,Alicia Keys,Fallin',27,5,123,,,,
30,down,Marvin Gaye,Sexual Healing,28,10,109,,,,
31,down,Aloe Blacc,I Need a Dollar,30,16,80,,,,
32,up,Alicia Keys,If I Ain't Got You,32,4,114,,,,
33,up,Selah Sue,This World,43,26,35,,,,
34,down,Shakira & Beyoncé,Beautiful Liar,33,17,33,,,,
35,up,Usher,She Came to Give It to You (feat. Nicki Minaj),35,28,18,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,3,121,,,,
37,down,Chris Brown,With You,36,28,17,,,,
38,up,Kool & The Gang,Celebration,42,14,74,,,,
39,-,David Walters,La Vi a Bel,-,39,3,,,,
40,up,Chris Brown,Angel Numbers / Ten Toes,55,4,6,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,12,19,,,,
42,down,Solomon Burke,Cry to Me,34,2,62,,,,
43,-,Sade,Kiss of Life,-,29,11,,,,
44,-,Imen Es,Mon mari,-,15,77,,,,
45,-,Mary J. Blige,Family Affair,-,1,97,,,,
46,-,Stevie Wonder,Superstition,-,21,20,,,,
47,-,The Weeknd,Save Your Tears,-,1,170,80,2020-03-22,1,2021-03-21
48,-,Next,Too Close,-,1,5,,,,
49,-,SZA,Snooze,-,45,7,,,,
50,-,Clara La San,In This Darkness,-,50,1,,,,
51,-,Bee Gees,You Should Be Dancing,-,19,23,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,98,,,,
53,-,Jadanaë,DOUX MÉLANGE,-,53,1,,,,
54,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,6,,,,
55,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,28,3,,,,
56,-,Diam's,DJ,-,24,19,,,,
57,-,Doja Cat,Like That (feat. Gucci Mane),-,9,84,99,2020-04-12,91,2020-04-19
58,-,Ruby J,Don't Care,-,58,1,,,,
59,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,7,14,,,,
60,-,Aya Nakamura,Djadja,-,1,87,85,2020-06-28,70,2020-07-19
61,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,51,2,,,,
62,-,Billy Paul,Your Song,-,20,55,,,,
63,-,basecamp,camp (feat. Colde),-,63,1,,,,
64,-,krla.,Teach Me,-,64,1,,,,
65,-,Delicatoni,La mela,-,65,1,,,,
66,-,Dj Brenno Paixão,Violino do Desande,-,66,1,,,,
67,-,The Whispers,Maybe the Fire Isn't Out,-,67,1,,,,
68,-,Imen Es,Pervers narcissique,-,3,8,,,,
69,-,SOLOMON,Bloom (Cover),-,69,1,,,,
70,-,Kubla,The Farmer,-,70,1,,,,
71,-,Tina Turner,Proud Mary,-,3,45,,,,
72,-,krla.,Fraud,-,72,1,,,,
73,-,Shirley & Lee,Let the Good Times Roll,-,73,1,,,,
74,-,The Love Unlimited Orchestra,My Sweet Summer Suite,-,74,1,,,,
75,-,Pale Jay,Don't Forget That I Love You,-,75,1,,,,
76,-,Bill Withers,Lovely Day,-,5,86,100,2020-04-05,98,2020-04-12
77,-,"Dj Will DF, Mc Gw & MC Mari",Coração Gelado,-,77,1,,,,
78,-,Ne-Yo,Can We Chill,-,78,1,,,,
79,-,Jonas,You Are Amazing (feat. Aaron Wood),-,79,1,,,,
80,-,krla.,Rewind,-,80,1,,,,
81,-,Kubla,How to Love You,-,81,1,,,,
82,down,Brandy,Right Here (Departed),39,30,12,,,,
83,-,The Soul Investigators,Good Food,-,83,1,,,,
84,-,Ace Banzuelo,Kulang,-,84,1,,,,
85,-,Dadju,Reine,-,6,119,,,,
86,-,Sylvia,Pillow Talk,-,86,1,,,,
87,-,Doja Cat,So High,-,87,1,,,,
88,down,Amy Winehouse,Back to Black,51,1,166,,,,
89,-,Barry White,L.A. My Kinda Place,-,89,1,,,,
90,-,Barry White,Let the Music Play,-,14,11,,,,
91,-,The Weeknd,Save Your Tears,-,16,33,80,2021-02-28,59,2021-03-21
92,down,Maurane Voyer,ZABOKA (feat. Les Copinosss),59,13,10,,,,
93,-,Chris Brown,Sensational (feat. Davido & Lojay),-,8,10,,,,
94,-,Franglish,Trop parler,-,36,4,,,,
95,-,Napoleon Demps,Stranger At My Door (feat. Miriah Avila),-,95,1,,,,
96,-,Dream Team,There He Is,-,96,1,,,,
97,-,The Explosions,"Hip Drop, Pt. 1",-,97,1,,,,
98,-,Public Announcement,Body Bumpin' (Yippie-Yi-Yo),-,98,1,,,,
99,-,LaVern Baker,See See Rider,-,99,1,,,,
