Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,15,,,,
2,up,Omah Lay,Ye Ye Ye,5,1,49,,,,
3,down,Wejdene,Anissa,2,1,79,,,,
4,down,Imen Es,1ère fois (feat. Alonzo),3,2,91,,,,
5,down,"Earth, Wind & Fire",Let's Groove,4,4,58,,,,
6,up,Tayc,Promis juré,9,6,47,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,7,2,,,,
8,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",10,8,49,,,,
9,down,Estelle,Set Me on Fire,8,5,44,,,,
10,down,Dadju & Anitta,Mon soleil,7,1,24,,,,
11,up,Black Pumas,Colors,13,4,90,,,,
12,up,Eva,Poizzz,18,8,46,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,1,16,,,,
14,up,Aya Nakamura,Pompom,14,10,47,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,8,67,,,,
16,down,Jhené Aiko,Summer 2020,15,9,46,,,,
17,down,The Weeknd,Save Your Tears,16,1,67,80,2020-03-22,1,2021-03-21
18,down,The Weeknd,Blinding Lights,6,1,103,94,2019-12-01,1,2020-03-01
19,up,6LACK,Know My Rights (feat. Lil Baby),19,11,48,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),11,9,69,99,2020-04-12,91,2020-04-19
21,up,Aya Nakamura,Jolie nana,21,1,69,76,2020-08-02,76,2020-08-02
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,10,63,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,2,37,6,2021-03-14,2,2021-05-09
24,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",30,16,46,,,,
25,up,Ali Gatie,Can't Lie,31,19,42,,,,
26,down,Ben l'Oncle Soul,Next To You (feat. Yuna),22,20,45,,,,
27,down,Eva,Cendrillon (feat. Naza),25,21,51,,,,
28,up,SenSey',Je t'aime,34,23,55,,,,
29,down,Omah Lay,Lo Lo,23,11,49,,,,
30,down,Tendavillage,Adam Driver,24,24,50,,,,
31,down,Amel Bent & HATIK,"1,2,3",12,1,55,,,,
32,up,The Weeknd,In Your Eyes,36,1,87,41,2020-03-22,12,2020-03-29
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,30,76,2021-04-25,2,2021-05-02
34,up,The Weeknd,Take My Breath (Extended Version),75,34,11,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,35,1,,,,
36,down,Imen Es,Fantôme,26,16,6,,,,
37,up,Alexy Large,Ma Bella,37,12,42,,,,
38,-,Eva,Bali,-,38,1,,,,
39,up,Eva,Anniversaire,48,13,82,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,40,1,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,33,1,,,,
42,down,Stevie Wonder,Happy Birthday,27,3,105,,,,
43,up,Patrice Rushen,Forget Me Nots,63,22,7,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,42,1,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,50,,,,
46,down,Amy Winehouse,Back to Black,42,1,82,,,,
47,down,K.Maro,Femme Like U,40,1,103,,,,
48,-,Ben E. King,Stand By Me,-,6,78,,,,
49,up,Black Pumas,Fire,93,18,37,,,,
50,-,Ronisia,Comme moi (feat. Tiakola),-,50,3,,,,
51,-,John Legend,All of Me,-,2,101,,,,
52,up,Don Blackman,Let Your Conscience Be Your Guide,91,37,17,,,,
53,up,Zackey Force Funk & XL Middleton,Jam Likely,97,33,15,,,,
54,-,Alicia Keys,If I Ain't Got You,-,4,60,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],53,32,10,,,,
56,-,Stevie Wonder,Superstition,-,21,37,,,,
57,-,Mary J. Blige & U2,One (Radio Edit),-,14,11,,,,
58,up,Barry White,"You're the First, the Last, My Everything",58,12,34,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,18,15,,,,
60,-,Donna Hightower,This World Today Is a Mess,-,14,10,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,18,,,,
62,-,MAJOR.,Why I Love You,-,33,3,,,,
63,-,Aya Nakamura,Pookie,-,1,80,,,,
64,-,Summer Walker,No Love,-,64,1,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,25,36,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,21,,,,
67,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,67,1,,,,
68,-,Stevie Wonder,I Wish,-,55,3,,,,
69,-,Contour,Don't Lament (Live),-,69,1,,,,
70,up,Rihanna,Don't Stop the Music,100,3,35,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,56,,,,
72,-,The Weeknd,The Hills,-,8,62,,,,
73,down,Rockwell,Somebody's Watching Me,51,43,3,,,,
74,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,50,2,,,,
75,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,6,24,,,,
76,down,Vegedream,Ramenez la coupe à la maison,67,1,65,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,4,105,,,,
78,-,Louise Golbey,Ain't my Lover,-,78,1,,,,
79,-,Stevie Wonder,Love's In Need of Love Today,-,62,3,,,,
80,-,Gianco,Old Night Flight,-,80,1,,,,
81,-,Doja Cat,Freak,-,2,21,,,,
82,-,Chic,Le Freak,-,10,7,,,,
83,-,St. Paul And The Broken Bones,The Last Dance,-,83,1,,,,
84,-,T-Groove,Let's Feel Good (feat. Ania Garvey) [Initial Talk Remix],-,84,1,,,,
85,-,Rai'n'B Fever,Mon bled,-,79,2,,,,
86,-,Big G,Funky Santa Claus Slide,-,86,1,,,,
87,-,John Legend,Preach,-,3,15,,,,
88,-,KONL,Yuletide Me Over,-,88,1,,,,
89,-,Sunni Colón,Provide,-,89,1,,,,
90,-,Black Pumas,Oct 33,-,3,20,,,,
91,-,Matt Houston,Happy Birthday,-,36,2,,,,
92,-,Austin Ato,Sylvia,-,92,1,,,,
93,-,Thee Lakesiders,Parachute,-,93,1,,,,
94,-,Dadju,Reine,-,6,76,,,,
95,-,Amy Winehouse,Rehab,-,4,44,,,,
96,-,Martha High,Answer to Mother Popcorn,-,3,10,,,,
97,-,Lorraine Johnson,"The More I Get, the More I Want (Disco Version)",-,97,1,,,,
98,down,Mary J. Blige,Family Affair,92,1,49,,,,
99,-,KBZ,Mademoiselle,-,99,1,,,,
100,-,Sade,Smooth Operator (Single Version),-,14,23,,,,
