Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,2,1,25,,,,
2,up,The Weeknd,Blinding Lights,13,1,212,94,2019-12-01,1,2020-03-01
3,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,3,119,,,,
4,up,Doja Cat,Freak,4,2,122,,,,
5,up,Martha High,Answer to Mother Popcorn,5,3,103,,,,
6,up,Dadju,Grand bain (feat. Ninho),6,3,147,,,,
7,up,Alicia Keys,If I Ain't Got You,99,4,112,,,,
8,down,The Weeknd,In Your Eyes,7,1,161,,,,
9,up,Alicia Keys,Fallin',22,5,121,,,,
10,down,Tayc,C'est lui,8,7,102,,,,
11,down,Imen Es,1ère fois (feat. Alonzo),9,2,192,,,,
12,down,Eva,VTC,10,8,93,,,,
13,down,The Weeknd,In Your Eyes,11,1,191,41,2020-03-22,12,2020-03-29
14,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,14,10,90,,,,
15,up,Joy Postell,Back and Forth,16,11,80,,,,
16,up,Arlo Parks,Black Dog,19,16,68,,,,
17,up,Selah Sue,You (S+C+A+R+R Remix),97,17,62,,,,
18,up,Wizdom,Assiz aou la,29,18,61,,,,
19,up,Doja Cat,Bottom Bitch,38,17,56,,,,
20,up,Doja Cat,Say So,94,2,165,100,2020-02-02,6,2020-05-03
21,-,Thundercat,Dragonball Durag,-,19,48,,,,
22,up,Jean Carn,Was That All It Was (78rpm Version),95,14,44,,,,
23,-,Selah Sue,Raggamuffin,-,22,60,,,,
24,down,Next,Too Close,1,1,4,,,,
25,up,Marvin Gaye,Sexual Healing,98,10,107,,,,
26,-,Aloe Blacc,I Need a Dollar,-,16,78,,,,
27,-,Shakira & Beyoncé,Beautiful Liar,-,17,31,,,,
28,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,16,,,,
29,-,Chris Brown,With You,-,28,15,,,,
30,-,Brandy,Right Here (Departed),-,30,10,,,,
31,down,John Legend,Preach,15,3,95,,,,
32,down,The Weeknd,Save Your Tears,31,1,169,80,2020-03-22,1,2021-03-21
33,-,Zhané,Hey Mr. D.J.,-,33,1,,,,
34,-,Vegedream,Ramenez la coupe à la maison,-,1,106,,,,
35,down,Next,Too Close (Extended Version),24,24,2,,,,
36,down,K.Maro,Femme Like U,33,1,201,,,,
37,down,Solomon Burke,Cry to Me,27,2,60,,,,
38,down,Kool & The Gang,Misled,3,3,2,,,,
39,-,AC Soul Symphony & Dave Lee,Metamorphosis,-,18,1,,,,
40,-,Donna Hightower,This World Today Is a Mess,-,14,17,,,,
41,-,Cynthia Erivo,Stand Up (from Harriet),-,1,30,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,183,,,,
43,up,Toni Braxton,Dance,96,15,39,,,,
44,-,Kelis,Trick Me,-,44,6,,,,
45,-,ARIIZ,Motion (feat. SEASICKWAVY),-,45,1,,,,
46,-,Lou Rawls,Your Good Thing (Is About to End),-,46,1,,,,
47,down,Maurane Voyer,ZABOKA (feat. Les Copinosss),28,13,8,,,,
48,-,Stephane Huguenin,Selfish Love,-,48,1,,,,
49,-,Billy Paul,Your Song,-,20,54,,,,
50,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,50,1,,,,
51,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,51,1,,,,
52,down,Chris Brown,Sensational (feat. Davido & Lojay),32,8,9,,,,
53,-,Lily Head,Doesn't Matter,-,53,1,,,,
54,-,Gloria Gaynor,I Said Yes,-,54,1,,,,
55,-,Alicia Keys,No One,-,44,26,,,,
56,-,Alton Edwards,Take Me,-,56,1,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,14,19,,,,
58,-,Otaku Weird,Jujutsu Kaisen 2,-,58,1,,,,
59,-,David Walters,Don't U,-,59,1,,,,
60,-,Gen Neo,Same Mistakes,-,60,1,,,,
61,-,The Pointer Sisters,Jump (For My Love),-,38,2,,,,
62,-,Native,Si la vie demande ça (Version masterisée 2021),-,62,1,,,,
63,-,Bobby Womack,California Dreamin',-,46,3,,,,
64,-,"David Walters, Ballaké Sissoko & Vincent Ségal",An Lot Soley,-,64,1,,,,
65,-,Midnight Magic,Drop Me a Line,-,65,1,,,,
66,-,David Walters,Light,-,66,1,,,,
67,-,"Fresh, Elerbagì & Stefano De Vivo",Phone Broke,-,67,1,,,,
68,-,Astrønne,Reconnect,-,68,1,,,,
69,-,Mystic Livi,Power Together,-,69,1,,,,
70,-,Ruth Brown,Wild Wild Young Men,-,70,1,,,,
71,-,Azari & III,Reckless (With Your Love) (Good Guy Mikesh & Filburt Remix),-,71,1,,,,
72,-,Otis McDonald,Pathways (feat. Wil Blades),-,72,1,,,,
73,-,Paulo Mendonca,Doggystyle,-,73,1,,,,
74,-,Shirley Davis & The SilverBacks,What Can I Do,-,74,1,,,,
75,-,Ruth Brown,Mama He Treats Your Daughter Mean,-,75,1,,,,
76,-,Paulo Mendonca,Honey,-,76,1,,,,
77,-,Brién,Sundried,-,77,2,,,,
78,-,Jackie Moonbather,Do You,-,78,1,,,,
79,-,Jackie Moonbather,Living on Light,-,79,1,,,,
80,-,Paulo Mendonca,On Top,-,80,1,,,,
81,-,Silas Short,Joint Identity,-,81,1,,,,
82,-,Paulo Mendonca,21 Century,-,82,1,,,,
83,down,Black Pumas,Oct 33,17,3,113,,,,
84,-,Dxvn.,Catch Me,-,84,1,,,,
