Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Jorja Smith,Be Honest (feat. Burna Boy),5,2,10,,,,
3,up,Aya Nakamura,40%,4,2,10,,,,
4,down,Dadju,Ma vie,2,1,10,,,,
5,down,Aya Nakamura,Pookie,3,1,10,,,,
6,up,Aya Nakamura,Djadja,8,1,10,85,2020-06-28,70,2020-07-19
7,down,Dadju,Compliqué,6,3,10,,,,
8,-,Curtis Harding,Need Your Love,-,8,1,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,10,,,,
10,down,K.Maro,Femme Like U,7,1,10,,,,
11,-,Alicia Keys,Underdog,-,2,1,69,2020-01-12,43,2020-03-29
12,down,Aya Nakamura,Copines,10,7,10,,,,
13,up,The Weeknd,The Hills,13,8,8,,,,
14,down,Dadju,Reine,12,6,10,,,,
15,up,Black Pumas,Colors,46,4,8,,,,
16,-,Sinead Harnett,Be the One (acoustic),-,12,1,,,,
17,up,John Legend,All of Me,25,2,10,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),33,15,5,,,,
19,-,Masego,Prone,-,19,1,,,,
20,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",41,7,5,,,,
21,up,Eva,Toi,57,13,7,,,,
22,up,Aretha Franklin,Respect,98,19,8,,,,
23,up,"Earth, Wind & Fire",September,30,2,10,,,,
24,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,4,,,,
25,up,Alicia Keys,Fallin',90,5,6,,,,
26,-,Aloe Blacc,I Need a Dollar,-,16,5,,,,
27,-,Lauryn Hill,Tell Him,-,27,1,,,,
28,-,Cheryl Lynn,Got to Be Real (Single Version),-,28,1,,,,
29,-,Bryans,Elle t'a piqué,-,29,1,,,,
30,up,Estelle,American Boy (feat. Kanye West),55,25,6,,,,
31,-,Rihanna,Disturbia,-,21,4,,,,
32,-,Selah Sue,Raggamuffin,-,22,2,,,,
33,-,Cheryl Lynn,Got to Be Real,-,33,1,,,,
34,-,Maë Defays,Balcony,-,34,1,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,6,5,,,,
36,down,Souf,Ça c'est fait,20,15,4,,,,
37,down,Michael Kiwanuka,Cold Little Heart,24,4,10,,,,
38,down,Kool & The Gang,Celebration,36,14,5,,,,
39,-,Izzy Bizu,White Tiger,-,39,1,,,,
40,-,Diana Ross,The Boss,-,40,1,,,,
41,-,Eva,Anniversaire,-,13,6,,,,
42,down,Dadju,Bob Marley,15,15,8,,,,
43,down,Stevie Wonder,Happy Birthday,19,3,10,,,,
44,up,Bill Withers,Ain't No Sunshine,48,2,9,76,2020-04-05,76,2020-04-05
45,up,Aya Nakamura,Soldat,95,2,10,,,,
46,down,Vegedream,Ramenez la coupe à la maison,11,1,10,,,,
47,up,Tina Turner,Proud Mary,70,3,5,,,,
48,-,Lionel Richie,Hello,-,19,1,,,,
49,-,Solange,Binz,-,49,2,,,,
50,up,Marvin Gaye,Sexual Healing,52,10,6,,,,
51,-,John Legend,Conversations in the Dark,-,34,1,31,2020-01-19,31,2020-01-19
52,-,Usher & Alicia Keys,My Boo,-,6,3,,,,
53,down,The Weeknd,Call Out My Name,28,17,6,,,,
54,up,Sister Sledge,We Are Family,77,32,4,,,,
55,-,Donna Hightower,This World Today Is a Mess,-,14,1,,,,
56,-,Christina Milian,When You Look At Me (Radio Edit),-,41,1,,,,
57,up,Kool & The Gang,Fresh,72,14,4,,,,
58,-,Otis Redding,It's Too Late,-,58,1,,,,
59,-,Skip Marley & H.E.R.,Slow Down,-,50,1,,,,
60,down,Amy Winehouse,Back to Black,23,1,9,,,,
61,-,Philip Bailey,Easy Lover,-,38,2,,,,
62,-,Stevie Wonder,Contusion,-,62,1,,,,
63,down,Stevie Wonder,Pastime Paradise,22,2,5,,,,
64,up,Stevie Wonder,Free,76,11,6,,,,
65,down,Doja Cat,Say So,59,2,2,100,2020-02-02,6,2020-05-03
66,down,Rihanna,Don't Stop the Music,38,3,6,,,,
67,-,Lance Ferguson's Rare Groove Spectrum,Brazilian Rhyme,-,67,1,,,,
68,-,Celeste,Father's Son,-,25,2,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,3,10,,,,
70,down,Ben E. King,Stand By Me,64,6,8,,,,
71,-,Aretha Franklin,Respect,-,71,1,,,,
72,-,Full Crate & Naomi Sharon,Deeper,-,72,1,,,,
73,-,R. Kelly,I Believe I Can Fly,-,30,3,,,,
74,-,Nelly,Dilemma,-,26,3,,,,
75,-,6LACK,Alone / EA6,-,75,1,,,,
76,-,Rotimi,Decisions,-,76,1,,,,
77,-,Vitaa,Game Over (feat. Maître Gims),-,18,2,,,,
78,-,CashMoneyBrain,Bulma,-,78,1,,,,
79,-,Sharon Jones & The Dap-Kings,I Learned the Hard Way,-,79,1,,,,
80,up,Alicia Keys,If I Ain't Got You,93,4,9,,,,
81,down,Tina Turner,The Best (Edit),79,1,6,,,,
82,-,Dadju,Django (feat. Franglish),-,39,6,,,,
83,-,Stevie Wonder,Superstition,-,21,4,,,,
84,-,Boney M.,Rasputin,-,69,1,,,,
85,down,The Weeknd,Heartless,21,2,7,22,2019-12-01,5,2019-12-08
86,up,"Earth, Wind & Fire",Let's Groove,94,12,3,,,,
87,-,Alicia Keys,Girl On Fire (Live),-,34,3,,,,
88,down,Bill Withers,Lovely Day,26,5,2,100,2020-04-05,98,2020-04-12
89,-,Marvin Gaye,Let's Get It On,-,89,1,,,,
90,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,54,2,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,1,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,8,4,,,,
93,down,Mary J. Blige,Family Affair,63,1,5,,,,
94,-,Jena Lee,J'Aimerais Tellement,-,42,1,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,15,4,,,,
96,-,Oliver Cheatham,Get Down Saturday Night,-,25,5,,,,
97,-,Zaho,Je te promets,-,26,1,,,,
98,-,Edwin Starr,War,-,98,1,,,,
99,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,1,,,,
100,down,Imagination,Just an Illusion,45,30,6,,,,
