Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,170,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,2,,,,
3,down,Aya Nakamura,Baby,1,1,6,,,,
4,up,Black Pumas,Colors,63,4,121,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,4,159,,,,
6,up,Doja Cat,Freak,8,2,81,,,,
7,up,John Legend,Preach,10,3,58,,,,
8,up,Black Pumas,Oct 33,14,3,75,,,,
9,up,Dadju,Grand bain (feat. Ninho),15,3,108,,,,
10,up,The Weeknd,In Your Eyes,17,1,119,,,,
11,up,The Weeknd,After Hours (The Blaze Remix),18,6,58,,,,
12,up,Tayc,C'est lui,19,7,63,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),20,2,154,,,,
14,up,Eva,VTC,22,8,54,,,,
15,up,The Weeknd,In Your Eyes,23,1,152,41,2020-03-22,12,2020-03-29
16,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,29,10,52,,,,
17,up,Joy Postell,Back and Forth,35,11,49,,,,
18,up,Chris Brown & Young Thug,Go Crazy,36,12,58,,,,
19,up,Serge Funk,Break Down,96,13,38,,,,
20,down,The Weeknd,Save Your Tears,5,1,129,80,2020-03-22,1,2021-03-21
21,up,Imen Es,Mon mari,99,15,45,,,,
22,-,Arlo Parks,Black Dog,-,16,42,,,,
23,-,Wizdom,Assiz aou la,-,18,35,,,,
24,down,Ben E. King,Stand By Me,6,6,122,,,,
25,-,Doja Cat,Bottom Bitch,-,17,35,,,,
26,-,Doja Cat,Say So,-,2,142,100,2020-02-02,6,2020-05-03
27,up,Solomon Burke,Cry to Me,32,2,40,,,,
28,-,Martha High,Answer to Mother Popcorn,-,3,67,,,,
29,-,Thundercat,Dragonball Durag,-,19,32,,,,
30,-,Aya Nakamura,Pookie,-,1,92,,,,
31,-,Jean Carn,Was That All It Was (78rpm Version),-,14,26,,,,
32,-,Cynthia Erivo,Stand Up (from Harriet),-,1,10,,,,
33,down,"Earth, Wind & Fire",September,13,2,146,,,,
34,down,Amy Winehouse,Back to Black,27,1,132,,,,
35,-,The Weeknd,Take My Breath,-,1,41,,,,
36,-,Selah Sue,You (S+C+A+R+R Remix),-,17,39,,,,
37,-,Diana Ross,I'm Coming Out,-,22,9,,,,
38,-,Toni Braxton,Dance,-,15,29,,,,
39,-,Bill Withers,Lean On Me,-,10,14,52,2020-04-05,52,2020-04-05
40,down,SZA,Kill Bill,9,3,11,,,,
41,-,Dadju,Reine,-,6,106,,,,
42,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),7,7,5,,,,
43,-,Aya Nakamura,J'ai mal,-,35,3,,,,
44,down,Miguel,Sure Thing (Sped Up),26,26,5,,,,
45,down,Joé Dwèt Filé,Fem voyé,16,5,17,,,,
46,-,Selah Sue,Raggamuffin,-,22,47,,,,
47,-,Alicia Keys,Fallin',-,5,96,,,,
48,-,Marvin Gaye,Sexual Healing,-,10,88,,,,
49,-,Aloe Blacc,I Need a Dollar,-,16,62,,,,
50,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,11,3,,,,
51,-,"Earth, Wind & Fire",Let's Groove,-,12,7,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,87,76,2021-04-25,2,2021-05-02
53,down,Chris Brown,Under the Influence,11,1,31,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,79,,,,
55,-,Vegedream,Ramenez la coupe à la maison,-,1,91,,,,
56,-,Kali Uchis,I Wish you Roses,-,56,1,,,,
57,-,Baccara,"Yes Sir, I Can Boogie",-,4,17,,,,
58,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,58,1,,,,
59,down,K.Maro,Femme Like U,4,1,164,,,,
60,-,Alicia Keys,If I Ain't Got You,-,4,88,,,,
61,-,DJ Felipe Único & MC Menor MT,Berimbau da Quarentena 3 - Rocket Pocket,-,61,1,,,,
62,up,Gabriels,Offering - A COLORS SHOW,86,20,2,,,,
63,-,Karter,Corps à corps,-,63,1,,,,
64,-,ANTH,I Don't Wanna Know (feat. Corey Nyell),-,64,1,,,,
65,-,Ben l'Oncle Soul,Sky has open doors,-,46,2,,,,
66,-,Adi Oasis,Multiply,-,48,2,,,,
67,-,Anja Kotar,Meetcute,-,67,1,,,,
68,-,James Brown & The Famous Flames,Stagger Lee,-,68,1,,,,
69,-,Collectif Métissé,Comment ne pas te louer (Seigneur JESUS),-,28,1,,,,
70,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,43,,,,
71,-,Amanda Lear,Follow Me (Single Version),-,43,1,,,,
72,-,Booker T. & The M.G.'s,Green Onions,-,72,2,,,,
73,-,Patric Pleasure & Amerigo Gazaway,All Night Long (feat. Emilia Anastazja & Ryler Smith) [Amerigo Gazaway Remix],-,73,1,,,,
74,-,ABISHA,Time Alone,-,74,1,,,,
75,-,Myra,JTM,-,75,1,,,,
76,-,Adeline,Twilight,-,76,1,,,,
77,-,Al Lindsey,Fabulous,-,77,1,,,,
78,-,Candi Staton,Young Hearts Run Free,-,78,1,,,,
79,up,Ronisia & Gazo,200 KM/H,80,7,11,,,,
80,-,Zikomo,"Slide, Pt. 2",-,80,1,,,,
81,-,Kali Uchis,Como Te Quiero Yo,-,81,1,,,,
82,-,Adeline,Whisper My Name,-,75,2,,,,
83,-,Rose Spearman,Live Like a Rocket (feat. Nigel Lowis) [70's Child Nigel Lowis Remix Full Version],-,83,1,,,,
84,-,Adi Oasis,Marigold (feat. J. Hoard),-,84,1,,,,
85,-,Kali Uchis,Moonlight,-,14,1,,,,
86,-,Adi Oasis,Before (Late Night Rework),-,86,1,,,,
87,-,Kali Uchis,All Mine,-,87,1,,,,
88,-,The Staple Singers,I'll Take You There (Live At Wattstax / 1972),-,88,1,,,,
89,-,Jodeci,Come & Talk to Me,-,89,1,,,,
90,-,Adeline,Before,-,90,1,,,,
91,-,Kali Uchis,Worth the Wait (feat. Omar Apollo),-,91,1,,,,
92,-,Bobby Valentín,Geronimo,-,92,1,,,,
93,-,Monnette Sudler,Baby Erik (Blackjoy Remix),-,93,1,,,,
94,-,Mandrill,Summer in the City,-,94,1,,,,
95,-,Marvin Gaye,Every Once In a While (Live),-,95,1,,,,
96,-,DashMillerSays,Pleasure (The Interlude),-,96,1,,,,
97,-,Toni Norville,Love's in Need,-,97,1,,,,
98,-,Shakira & Beyoncé,Beautiful Liar,-,17,16,,,,
99,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,9,,,,
100,-,Selah Sue,This World,-,26,21,,,,
