Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,24,41,2020-03-22,12,2020-03-29
3,down,Aya Nakamura,Jolie nana,1,1,7,76,2020-08-02,76,2020-08-02
4,up,Tayc,N'y pense plus,4,1,11,,,,
5,up,Wejdene,Anissa,5,1,16,,,,
6,up,Dadju,Grand bain (feat. Ninho),6,3,11,,,,
7,up,Doja Cat,Say So,7,2,35,100,2020-02-02,6,2020-05-03
8,up,Michael Kiwanuka,Cold Little Heart,88,4,37,,,,
9,up,The Weeknd,In Your Eyes,30,1,18,,,,
10,up,Jessie Reyez,Figures,47,10,5,,,,
11,up,Aya Nakamura,Djadja,33,1,42,85,2020-06-28,70,2020-07-19
12,-,Leon Bridges,River,-,12,1,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,43,,,,
14,up,Aya Nakamura,Pookie,32,1,43,,,,
15,down,Eva,Chelou,8,7,9,,,,
16,down,John Legend,All of Me,10,2,43,,,,
17,up,Eva,Lingo,21,17,4,,,,
18,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],14,14,15,,,,
19,down,Doja Cat,Say So,11,5,29,,,,
20,-,Andra Day,Rise Up,-,1,18,63,2020-04-05,63,2020-04-05
21,-,Toni Braxton,Dance,-,15,2,,,,
22,up,Dadju,Reine,41,6,40,,,,
23,down,Stevie Wonder,Happy Birthday,18,3,42,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),17,15,34,,,,
25,-,"Calvin Harris, The Weeknd",Over Now,-,8,1,39,2020-09-06,39,2020-09-06
26,-,Marvin Gaye,Sexual Healing,-,10,29,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,3,40,,,,
28,up,Bill Withers,Ain't No Sunshine,34,2,38,76,2020-04-05,76,2020-04-05
29,down,K.Maro,Femme Like U,13,1,43,,,,
30,down,Eva,Ennemi,22,22,2,,,,
31,up,Black Pumas,Colors,35,4,33,,,,
32,down,"Victoria Monét, Khalid & SG Lewis",Experience,12,11,4,,,,
33,down,Victoria Monét,Jaguar,15,15,3,,,,
34,down,Imen Es,1ère fois (feat. Alonzo),26,2,29,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,34,,,,
36,up,"Earth, Wind & Fire",September,46,2,41,,,,
37,-,Dadju,Titre 5,-,6,28,,,,
38,-,Stevie Wonder,For Once in My Life,-,5,9,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,29,,,,
40,-,Amy Winehouse,Back to Black,-,1,34,,,,
41,up,Bill Withers,Lovely Day,97,5,22,100,2020-04-05,98,2020-04-12
42,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],16,10,12,,,,
43,-,서리,Running Through the Night,-,43,1,,,,
44,-,Kelis,Trick Me,-,44,1,,,,
45,-,Tiwa Savage & Sam Smith,Temptation,-,45,1,,,,
46,-,Imagination,Just an Illusion,-,30,16,,,,
47,down,Aloe Blacc,I Need a Dollar,25,16,26,,,,
48,-,Mary J. Blige,Family Affair,-,1,28,,,,
49,-,Prince & The Revolution,Purple Rain,-,22,14,,,,
50,down,Alicia Keys,So Done (feat. Khalid),20,20,3,,,,
51,up,The Weeknd,Can't Feel My Face,57,19,28,,,,
52,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],71,28,5,,,,
53,-,Seal,Kiss from a Rose,-,20,4,,,,
54,down,Vegedream,Ramenez la coupe à la maison,50,1,40,,,,
55,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,21,,,,
56,-,Montell Jordan,Get It On Tonite,-,36,5,,,,
57,-,Ginuwine,Pony,-,28,8,,,,
58,-,Jocelyn Brown,Somebody Else's Guy,-,3,3,,,,
59,down,Tayc,N'y pense plus (Carribean Version),24,16,5,,,,
60,-,Aya Nakamura,Comportement,-,21,9,,,,
61,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,5,,,,
62,-,Curtis Harding,Need Your Love,-,8,16,,,,
63,-,Michael Kiwanuka,Love & Hate,-,23,18,,,,
64,down,Eva,Cendrillon (feat. Naza),28,21,2,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,9,17,99,2020-04-12,91,2020-04-19
66,-,Ben E. King,Stand By Me,-,6,35,,,,
67,-,Eva,Connexion,-,67,1,,,,
68,-,Nao,Woman (feat. Lianne La Havas),-,68,1,,,,
69,-,Chris Brown & Young Thug,Go Crazy,-,10,13,98,2020-05-31,13,2020-08-16
70,-,"Lipps, Inc.",Funkytown (Single Version),-,70,1,,,,
71,down,TLC,No Scrubs,49,26,5,,,,
72,down,Eva,Etincelle,19,19,2,,,,
73,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,73,1,,,,
74,-,Jimmy Jay,Double mise,-,74,1,,,,
75,down,Ciara,Thinkin Bout You,40,12,4,,,,
76,-,Aretha Franklin,Respect,-,19,26,,,,
77,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,14,1,,,,
78,-,Jimmy Jay,Jo Start,-,78,1,,,,
79,-,Eva,Poizzz,-,8,1,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,11,7,,,,
81,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,11,18,,,,
82,-,Tayc,C'est lui,-,7,5,,,,
83,-,Alicia Keys,If I Ain't Got You,-,4,33,,,,
84,-,The Contours,Do You Love Me,-,35,4,,,,
85,down,Estelle,American Boy (feat. Kanye West),42,25,22,,,,
86,-,Salt-N-Pepa,Imagine (feat. Sheryl Crow),-,86,1,,,,
87,-,Donna Summer,Hot Stuff,-,12,17,,,,
88,-,Donna Summer,Love to Love You Baby,-,60,1,,,,
89,up,Rihanna,Disturbia,95,21,21,,,,
90,-,TAMTAM,Lovers,-,90,1,,,,
91,-,Eva,4 Matic,-,91,1,,,,
92,-,Bobby Brown,Rock Wit'cha,-,92,1,,,,
93,-,Tyro,Kangaroo,-,93,1,,,,
94,-,SenSey',Je t'aime,-,23,3,,,,
95,-,Dadju,Ma vie,-,1,35,,,,
96,down,Selah Sue,Raggamuffin,53,22,17,,,,
97,down,Amy Winehouse,Back To Black (The Rumble Strips Remix),51,29,10,,,,
98,-,Tayc,Aloviou,-,40,2,,,,
99,-,Wilson,J'te le dis,-,40,1,,,,
100,-,Shawn Lee,It Takes Two (feat. Marcus Malone) [JetTricks Remix],-,100,1,,,,
