Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,17,,,,
2,up,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Freak,3,2,114,,,,
4,up,John Legend,Preach,5,3,88,,,,
5,up,Black Pumas,Oct 33,6,3,108,,,,
6,up,Martha High,Answer to Mother Popcorn,7,3,95,,,,
7,down,The Weeknd,In Your Eyes,4,1,153,,,,
8,up,Tayc,C'est lui,9,7,94,,,,
9,up,The Weeknd,After Hours (The Blaze Remix),10,6,88,,,,
10,up,Eva,VTC,11,8,85,,,,
11,up,The Weeknd,In Your Eyes,12,1,183,41,2020-03-22,12,2020-03-29
12,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,82,,,,
13,up,Joy Postell,Back and Forth,14,11,73,,,,
14,down,Chris Brown,Sensational (feat. Davido & Lojay),8,8,2,,,,
15,up,Marvin Gaye,Sexual Healing,25,10,100,,,,
16,down,Chris Brown & Young Thug,Go Crazy,15,12,84,,,,
17,up,Serge Funk,Break Down,35,13,60,,,,
18,down,Imen Es,Mon mari,16,15,70,,,,
19,up,Arlo Parks,Black Dog,38,16,61,,,,
20,down,Selah Sue,You (S+C+A+R+R Remix),17,17,57,,,,
21,down,Wizdom,Assiz aou la,18,18,54,,,,
22,down,Doja Cat,Say So,19,2,158,100,2020-02-02,6,2020-05-03
23,down,Thundercat,Dragonball Durag,20,19,42,,,,
24,down,Jean Carn,Was That All It Was (78rpm Version),21,14,37,,,,
25,up,K.Maro,Femme Like U,57,1,194,,,,
26,up,Toni Braxton,Dance,41,15,36,,,,
27,-,"Earth, Wind & Fire",September,-,2,170,,,,
28,down,Selah Sue,Raggamuffin,22,22,55,,,,
29,down,Alicia Keys,Fallin',23,5,113,,,,
30,down,Aloe Blacc,I Need a Dollar,26,16,72,,,,
31,down,Alicia Keys,If I Ain't Got You,28,4,105,,,,
32,down,Selah Sue,This World,29,26,30,,,,
33,down,Shakira & Beyoncé,Beautiful Liar,30,17,26,,,,
34,down,Usher,She Came to Give It to You (feat. Nicki Minaj),31,28,14,,,,
35,up,Jalen Ngonda,That's All I Wanted from You,71,8,5,,,,
36,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,11,1,,,,
37,up,Vegedream,Ramenez la coupe à la maison,37,1,102,,,,
38,up,The Weeknd,Save Your Tears,50,1,161,80,2020-03-22,1,2021-03-21
39,down,Diam's,DJ,24,24,16,,,,
40,down,Aya Nakamura,Chérie,39,2,11,,,,
41,-,Dionne Warwick,Walk On By (Live),-,19,4,,,,
42,-,Billy Paul,Your Song,-,20,52,,,,
43,up,Amy Winehouse,Back to Black,52,1,157,,,,
44,-,Aya Nakamura,Djadja,-,1,84,85,2020-06-28,70,2020-07-19
45,up,Amel Bent,Tu N'es Plus Là,70,6,13,,,,
46,-,Eruption,One Way Ticket,-,8,22,,,,
47,-,Bill Withers,Lovely Day (Remastered),-,47,1,,,,
48,-,The Supremes,Baby Love,-,36,24,,,,
49,up,Stevie Wonder,Happy Birthday,69,3,190,,,,
50,-,Four Tops,Reach Out I'll Be There,-,33,10,,,,
51,-,DAMEDAME*,A STRANGER,-,51,1,,,,
52,-,Fanny,Ancree a Ton Port,-,8,14,,,,
53,-,Naomi Sharon,If This Is Love,-,53,1,,,,
54,down,Bill Withers,Ain't No Sunshine,49,2,84,76,2020-04-05,76,2020-04-05
55,-,Benny Sings,Sailing,-,55,2,,,,
56,-,Raphael Wressnig & Igor Prado,Crossfire,-,56,1,,,,
57,-,Al Green,How Can You Mend a Broken Heart,-,17,22,,,,
58,-,James Knight And The Butlers,Funky Cat,-,58,1,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,38,,,,
60,-,Raphael Wressnig & Igor Prado,Shrimp Daddy,-,60,1,,,,
61,-,Helene Smith,You Got To Be a Man,-,61,1,,,,
62,-,Jimmy Ruffin & David Ruffin,Stand By Me,-,62,1,,,,
63,-,Daniel Caesar,TRACK 9,-,63,1,,,,
64,-,Dumpstaphunk,Justice 2020 (feat. Chali 2na & Trombone Shorty),-,64,1,,,,
65,-,The Weeknd,Take My Breath,-,1,46,,,,
66,-,Raphael Wressnig & Igor Prado,Ain't No Love (in The Heart Of The City),-,66,1,,,,
67,-,Mo Kolours,Rockets To Mars,-,67,1,,,,
68,-,Maurane Voyer,ZABOKA (feat. Les Copinosss),-,13,1,,,,
69,-,Bacao Rhythm & Steel Band,Halloween Theme,-,69,1,,,,
70,-,Banda Maje,Ufo Bar,-,70,1,,,,
71,-,Fratelli Malibu,Salame Napoli,-,71,1,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,16,,,,
73,-,Y'akoto,Dreambug,-,73,1,,,,
74,-,Shervin Hajipour,Baraye,-,47,2,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,37,,,,
76,-,Kymara,No Matter What They Say,-,76,1,,,,
77,-,Diana Ross,Upside Down,-,24,28,,,,
78,-,The Brothers Johnson,Stomp! (Single Version),-,49,18,,,,
79,-,Maurane Voyer,SAKITEFO (feat. Meryl),-,30,3,,,,
80,-,Barry White,Let the Music Play,-,17,27,,,,
81,-,Parallel Dance Ensemble,Juices,-,81,1,,,,
82,-,Sarah Ikumu,Dream Again (feat. Hamilton Hardin),-,82,1,,,,
83,-,The Weeknd,Save Your Tears,-,16,32,80,2021-02-28,59,2021-03-21
84,-,Glass Cristina,Bugambilia,-,84,1,,,,
85,down,The Black Eyed Peas,Where Is the Love?,67,14,17,,,,
86,-,Smoove,I'm a Man,-,86,1,,,,
87,-,James Brown,Don't Be a Dropout,-,87,1,,,,
88,-,Shai,If I Ever Fall in Love,-,88,1,,,,
89,-,Billy Paul,Let 'Em In,-,89,1,,,,
90,-,JMSN,Levy (Live),-,90,1,,,,
91,-,DeDe Sha'ron,Make It Last Forever (feat. Kord Da Vokalist),-,91,1,,,,
92,-,Isaac Jmusic,That's Her,-,92,1,,,,
93,-,GODESSI,Hey You,-,93,1,,,,
94,-,Jerub,Feel It,-,94,1,,,,
