Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,1,1,86,,,,
2,up,Omah Lay,Ye Ye Ye,2,1,56,,,,
3,up,Imen Es,1ère fois (feat. Alonzo),3,2,98,,,,
4,up,Black Pumas,Colors,7,4,97,,,,
5,up,"Earth, Wind & Fire",Let's Groove,5,4,65,,,,
6,up,The Weeknd,Blinding Lights,11,1,110,94,2019-12-01,1,2020-03-01
7,down,Estelle,Set Me on Fire,6,5,51,,,,
8,-,Roseaux,More than Material (feat. Aloe Blacc),-,8,4,,,,
9,down,Tayc,Promis juré,8,6,54,,,,
10,down,The Weeknd,Take My Breath,4,1,22,,,,
11,down,Eva,Poizzz,9,8,53,,,,
12,down,Aya Nakamura,Pompom,10,10,54,,,,
13,down,Jhené Aiko,Summer 2020,12,9,53,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,74,,,,
15,down,Ashlee,Prisoner,13,12,51,,,,
16,down,Doja Cat,Like That (feat. Gucci Mane),14,9,76,99,2020-04-12,91,2020-04-19
17,down,6LACK,Know My Rights (feat. Lil Baby),15,11,55,,,,
18,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,10,70,,,,
19,down,Aya Nakamura,Jolie nana,18,1,76,76,2020-08-02,76,2020-08-02
20,up,The Weeknd,Save Your Tears,22,1,74,80,2020-03-22,1,2021-03-21
21,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",19,16,53,,,,
22,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,20,51,,,,
23,down,Eva,Cendrillon (feat. Naza),21,21,58,,,,
24,up,Dadju & Anitta,Mon soleil,34,1,31,,,,
25,down,CEF Tanzy,Michael Jackson,23,23,45,,,,
26,down,SenSey',Je t'aime,24,23,62,,,,
27,down,Tendavillage,Adam Driver,25,24,57,,,,
28,down,Omah Lay,Lo Lo,26,11,56,,,,
29,up,Stevie Wonder,Happy Birthday,51,3,112,,,,
30,down,Amel Bent & HATIK,"1,2,3",28,1,62,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,37,76,2021-04-25,2,2021-05-02
32,down,Amy Winehouse,Back to Black,31,1,89,,,,
33,up,John Legend,All of Me,48,2,106,,,,
34,-,Kool & The Gang,Celebration,-,14,43,,,,
35,down,Black Pumas,Fire,32,18,43,,,,
36,down,Ali Gatie,Can't Lie,20,19,49,,,,
37,down,Wizkid,Smile (feat. H.E.R.),29,29,36,,,,
38,up,The Weeknd,In Your Eyes,41,1,94,41,2020-03-22,12,2020-03-29
39,down,Zackey Force Funk & XL Middleton,Jam Likely,33,33,21,,,,
40,down,Gabriels,Blame,30,4,8,,,,
41,up,Michael Kiwanuka,Cold Little Heart,62,4,74,,,,
42,up,K.Maro,Femme Like U,45,1,108,,,,
43,up,Charles Monneraud,Rise Up,55,43,5,,,,
44,down,Imen Es,Fantôme,35,16,13,,,,
45,down,Doja Cat,Freak,36,2,27,,,,
46,down,Black Pumas,Oct 33,38,3,26,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,109,,,,
48,up,"Earth, Wind & Fire",September,49,2,98,,,,
49,down,Amy Winehouse,Rehab,43,4,48,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,57,,,,
51,-,Fior 2 Bior,Godogodo,-,51,1,,,,
52,-,Indeep,Last Night a D.J. Saved My Life,-,42,1,,,,
53,up,Bill Withers,Lovely Day,69,5,57,100,2020-04-05,98,2020-04-12
54,down,JoJo,What U Need,39,6,12,,,,
55,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,7,,,,
56,-,Sade,Your Love Is King,-,44,9,,,,
57,-,Ben E. King,Stand By Me,-,6,81,,,,
58,-,Sade,The Sweetest Taboo,-,54,12,,,,
59,down,Doja Cat,Say So,47,2,98,100,2020-02-02,6,2020-05-03
60,-,Alicia Keys,Fallin',-,5,58,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,41,6,2021-03-14,2,2021-05-09
62,-,Sade,Is It a Crime,-,49,4,,,,
63,-,Bill Withers,Ain't No Sunshine,-,2,63,76,2020-04-05,76,2020-04-05
64,-,Lionel Richie,Hello,-,19,14,,,,
65,-,Aya Nakamura,Pookie,-,1,81,,,,
66,-,Roseaux,Walking On the Moon (feat. Aloe Blacc),-,48,2,,,,
67,-,Rick James,Super Freak,-,20,10,,,,
68,-,Ronisia,Téco,-,54,1,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,24,,,,
70,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,16,,,,
71,-,Rockwell,Somebody's Watching Me,-,43,6,,,,
72,-,Pleasure,Yearnin' Burnin',-,72,1,,,,
73,-,Marvin Gaye,Sexual Healing,-,10,63,,,,
74,-,Aya Nakamura,Doudou,-,2,24,,,,
75,down,Otis Redding,I've Been Loving You Too Long,52,30,8,,,,
76,-,박샘,Instagram (Instrumental),-,76,1,,,,
77,-,Bee Gees,You Should Be Dancing,-,19,7,,,,
78,-,Al Green,Let's Stay Together,-,25,25,,,,
79,-,Cymande,Brothers on the Slide,-,43,6,,,,
80,-,Timothy McNealy,Will You Be There,-,80,1,,,,
81,down,Alicia Keys,Plentiful (Originals) [feat. Pusha T],46,31,4,,,,
82,down,James Brown,I Got You (I Feel Good),54,47,7,,,,
83,-,Imen Es,La Go,-,35,4,,,,
84,-,Imagination,Just an Illusion,-,30,20,,,,
85,-,Sámer Issa,Pick A Star,-,85,1,,,,
86,-,Laura Vane & The Vipertones,Capsize,-,86,1,,,,
87,down,Mariah Carey,Without You,67,15,36,,,,
88,-,Omah Lay,Winter Wonderland / Don't Worry Be Happy,-,88,1,,,,
89,-,Cruza,It's You,-,89,1,,,,
90,-,The Crusaders,This Old World's Too Funky For Me,-,90,1,,,,
91,-,The Pendletons,Telling Lies,-,91,1,,,,
92,-,Mariah Carey,Hero,-,28,21,,,,
93,-,McKinley Mitchell,"Tell It, Like It Is",-,93,1,,,,
94,-,Space Cats,For Ever and Always,-,94,1,,,,
95,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,6,25,,,,
96,-,Usher,Bad Girl,-,96,1,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,21,,,,
98,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,27,4,,,,
99,down,Martha High,Answer to Mother Popcorn,40,3,14,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,75,7,9,,,,
