Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",15,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
3,down,Aya Nakamura,Doudou,2,2,5,,,,
4,down,The Weeknd,In Your Eyes,3,1,28,,,,
5,up,Dadju,Grand bain (feat. Ninho),5,3,21,,,,
6,up,Dadju,Va dire à ton ex,12,6,2,,,,
7,down,Dadju,Dieu merci (feat. Tiakola),4,3,5,,,,
8,up,Dadju,Amour toxic,14,3,7,,,,
9,up,Dadju,Elle me demande,21,7,2,,,,
10,down,Tayc,N'y pense plus,6,1,21,,,,
11,up,Dadju,Provoquer,25,11,2,,,,
12,up,Dadju,Jaloux remix (feat. Fally Ipupa),24,12,2,,,,
13,up,Wejdene,Anissa,17,1,26,,,,
14,down,The Weeknd,In Your Eyes,7,1,34,41,2020-03-22,12,2020-03-29
15,down,Doja Cat,Say So,9,2,45,100,2020-02-02,6,2020-05-03
16,up,Dadju,Tout ou rien du tout (feat. Ocevne),31,16,2,,,,
17,up,Dadju,Le Mâle Honnête,30,17,2,,,,
18,-,Dadju,Reine,-,6,47,,,,
19,up,Fousheé,Deep End,19,6,5,,,,
20,down,Ronisia,Atterrissage,8,8,6,,,,
21,-,Jessie Reyez,Figures,-,10,7,,,,
22,up,Stevie Wonder,Happy Birthday,39,3,52,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,31,,,,
24,up,Doja Cat,Freak,50,2,5,,,,
25,down,John Legend,All of Me,20,2,53,,,,
26,up,Aya Nakamura,Pookie,54,1,51,,,,
27,-,SenSey',Je t'aime,-,23,8,,,,
28,down,Lynda,Luna (feat. Soolking),10,6,4,,,,
29,down,Michael Kiwanuka,Cold Little Heart,18,4,47,,,,
30,down,Dadju,La roue tourne,27,27,2,,,,
31,up,Black Pumas,Oct 33,72,3,7,,,,
32,up,The Controllers,My Secret Fantasy (Remastered 2020),32,32,4,,,,
33,up,JoJo,What U Need,76,6,4,,,,
34,up,Martha High,Answer to Mother Popcorn,78,3,4,,,,
35,up,Tayc,C'est lui,82,7,9,,,,
36,-,Rick James,Super Freak,-,20,4,,,,
37,down,Rotimi,In My Bed (feat. Wale),26,24,8,,,,
38,-,Bill Withers,Lovely Day,-,5,26,100,2020-04-05,98,2020-04-12
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,4,53,,,,
40,up,"Calvin Harris, The Weeknd",Over Now,42,13,7,,,,
41,up,Chris Brown & Young Thug,Go Crazy,98,12,10,,,,
42,down,Dadju & Jaekers,Up And Down,36,36,2,,,,
43,down,Dadju,Piqûre de rappel,35,35,2,,,,
44,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,44,1,,,,
45,-,Gbeke,Deny,-,45,1,,,,
46,-,Kxlly,X,-,46,1,,,,
47,-,Mookie Tolliver,Wyd (feat. Sammie),-,47,1,,,,
48,up,Imen Es,1ère fois (feat. Alonzo),49,2,39,,,,
49,-,Aaryan Shah,Demon Time,-,49,1,,,,
50,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,17,,,,
51,-,Ray Charles,America the Beautiful,-,51,1,,,,
52,-,Bill Withers,Lean On Me,-,10,12,52,2020-04-05,52,2020-04-05
53,-,Roccstar,Move (Slide),-,53,1,,,,
54,-,Roccstar,Emotional,-,54,1,,,,
55,-,Mariah Carey,Without You,-,15,16,,,,
56,-,Roccstar,Caught Up in Shit (feat. Sean Don),-,56,1,,,,
57,-,Miraa May & Louis Rei,Lemme Talk,-,57,1,,,,
58,-,Alicia Keys,If I Ain't Got You,-,4,38,,,,
59,-,Brother Zulu,Favourite,-,59,1,,,,
60,-,Nia Wyn,Muzzle (feat. R.A.E),-,60,1,,,,
61,-,The Weeknd,Can't Feel My Face,-,19,33,,,,
62,-,Shiv,Hold Me,-,62,1,,,,
63,-,Selah Sue,Raggamuffin,-,22,20,,,,
64,-,THE TAKE VIBE E.P.,Walking on the Moon,-,64,1,,,,
65,-,Stevie Wonder,Pastime Paradise,-,2,21,,,,
66,-,Childish Gambino,Redbone,-,5,23,,,,
67,-,Aby Coulibaly,Maybe,-,67,1,,,,
68,-,Dadju,Back It Up,-,33,2,,,,
69,-,Rebecca Garton & Jeremih,Comfortable,-,69,1,,,,
70,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,25,,,,
71,-,Starchild & The New Romantic,Cool Disco Dan (feat. Nick Hakim & Le'Asha),-,71,1,,,,
72,down,Donna Summer,Hot Stuff,28,12,24,,,,
73,-,Cassie,Me & U,-,43,4,,,,
74,-,Adrian Younge & Linear Labs,"Feel Alive (feat. Ali Shaheed Muhammad, Loren Oden & Karolina)",-,74,1,,,,
75,-,B.W. Stevenson,My Maria,-,75,1,,,,
76,-,Akon,Don't Matter (Radio Edit),-,76,1,,,,
77,-,Dadju,Lionne,-,29,13,,,,
78,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,33,5,,,,
79,-,The Spirit Of Memphis,The Atomic Telephone,-,79,1,,,,
80,down,K.Maro,Femme Like U,58,1,52,,,,
81,up,The Weeknd,Save Your Tears,88,16,2,80,2021-02-28,59,2021-03-21
82,down,Bill Withers,Ain't No Sunshine,55,2,41,76,2020-04-05,76,2020-04-05
83,-,The Tymes,The Love That You're Looking For,-,83,1,,,,
84,down,Jorja Smith,Come Over (feat. Popcaan),16,11,6,,,,
85,-,Perk Badger,Do Your Stuff,-,38,1,,,,
86,down,The Weeknd,Save Your Tears,33,1,17,80,2020-03-22,1,2021-03-21
87,-,Marvin Gaye,What's Going On (Live),-,87,1,,,,
88,down,Gabriels,Love and Hate in a Different Time,29,20,3,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,49,2,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,25,25,,,,
91,-,Cory Wong,Synchronicity (feat. Phoebe Katis),-,91,1,,,,
92,-,Lionel Richie,"Say You, Say Me",-,38,5,,,,
93,-,Dadju,Jaloux,-,16,25,,,,
94,down,Marvin Gaye,Sexual Healing,38,10,37,,,,
95,-,Livt,Sade to Infinity,-,95,1,,,,
96,down,Alicia Keys & Brandi Carlile,A Beautiful Noise,64,64,2,,,,
97,down,The Weeknd,After Hours (The Blaze Remix),85,6,5,,,,
98,-,Amel Bent,Tu N'es Plus Là,-,6,3,,,,
99,-,abrahamblue,You,-,99,1,,,,
100,-,Jacob Banks,Unknown (To You),-,16,7,,,,
