Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,2,1,213,94,2019-12-01,1,2020-03-01
3,up,K.Maro,Femme Like U,36,1,202,,,,
4,up,Doja Cat,Freak,4,2,123,,,,
5,up,John Legend,Preach,31,3,96,,,,
6,up,Black Pumas,Oct 33,83,3,114,,,,
7,up,The Weeknd,In Your Eyes,8,1,162,,,,
8,down,Martha High,Answer to Mother Popcorn,5,3,104,,,,
9,down,Dadju,Grand bain (feat. Ninho),6,3,148,,,,
10,up,Tayc,C'est lui,10,7,103,,,,
11,-,UMI & V,wherever u r,-,3,1,,,,
12,down,Imen Es,1ère fois (feat. Alonzo),11,2,193,,,,
13,down,Eva,VTC,12,8,94,,,,
14,down,The Weeknd,In Your Eyes,13,1,192,41,2020-03-22,12,2020-03-29
15,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,14,10,91,,,,
16,down,Joy Postell,Back and Forth,15,11,81,,,,
17,down,Arlo Parks,Black Dog,16,16,69,,,,
18,up,AC Soul Symphony & Dave Lee,Metamorphosis,39,18,2,,,,
19,down,Selah Sue,You (S+C+A+R+R Remix),17,17,63,,,,
20,down,Wizdom,Assiz aou la,18,18,62,,,,
21,down,Doja Cat,Bottom Bitch,19,17,57,,,,
22,down,Doja Cat,Say So,20,2,166,100,2020-02-02,6,2020-05-03
23,down,Thundercat,Dragonball Durag,21,19,49,,,,
24,down,Jean Carn,Was That All It Was (78rpm Version),22,14,45,,,,
25,up,Toni Braxton,Dance,43,15,40,,,,
26,down,Selah Sue,Raggamuffin,23,22,61,,,,
27,down,Alicia Keys,Fallin',9,5,122,,,,
28,down,Marvin Gaye,Sexual Healing,25,10,108,,,,
29,-,"Earth, Wind & Fire",September,-,2,176,,,,
30,down,Aloe Blacc,I Need a Dollar,26,16,79,,,,
31,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,43,,,,
32,down,Alicia Keys,If I Ain't Got You,7,4,113,,,,
33,down,Shakira & Beyoncé,Beautiful Liar,27,17,32,,,,
34,up,Solomon Burke,Cry to Me,37,2,61,,,,
35,down,Usher,She Came to Give It to You (feat. Nicki Minaj),28,28,17,,,,
36,down,Chris Brown,With You,29,28,16,,,,
37,-,Ben E. King,Stand By Me,-,6,149,,,,
38,up,The Pointer Sisters,Jump (For My Love),61,38,3,,,,
39,down,Brandy,Right Here (Departed),30,30,11,,,,
40,down,Kool & The Gang,Misled,38,3,3,,,,
41,down,Vegedream,Ramenez la coupe à la maison,34,1,107,,,,
42,-,Kool & The Gang,Celebration,-,14,73,,,,
43,-,Selah Sue,This World,-,26,34,,,,
44,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,44,1,,,,
45,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,45,1,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,3,3,120,,,,
47,-,Chocolate Buttermilk Band,Head Games,-,47,1,,,,
48,-,Donna Summer,Hot Stuff,-,12,42,,,,
49,-,Black Pumas,Colors,-,4,135,,,,
50,-,Barry White,Let the Music Play,-,17,28,,,,
51,-,Amy Winehouse,Back to Black,-,1,165,,,,
52,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,52,1,,,,
53,-,Joé Dwèt Filé,Fem voyé,-,5,43,,,,
54,-,Raxs,Block,-,54,1,,,,
55,-,Chris Brown,Angel Numbers / Ten Toes,-,4,5,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,33,,,,
57,-,Rockwell,Somebody's Watching Me,-,43,9,,,,
58,-,Bayou,Bansa 7aly,-,58,1,,,,
59,down,Maurane Voyer,ZABOKA (feat. Les Copinosss),47,13,9,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,24,,,,
61,-,Raxs,Impasse,-,61,1,,,,
62,-,Oliver Cheatham,Get Down Saturday Night (Special Extended Version),-,62,1,,,,
63,-,Stevie Wonder,For Once in My Life,-,5,11,,,,
64,-,Ornathy,Ornathy's Prayer,-,64,1,,,,
65,-,Raxs,Gris,-,65,1,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,90,,,,
67,-,Leee John & Imagination,All Night Loving,-,67,1,,,,
68,-,PJ Morton,So Lonely (Live),-,68,1,,,,
69,-,Barry White,"Can't Get Enough of Your Love, Babe",-,52,6,,,,
70,-,Destiny's Child,Survivor,-,21,22,,,,
71,-,Jean-Claude Petit,Skyway,-,71,1,,,,
72,-,Syham,L'Olivier,-,72,1,,,,
73,-,Christión,Full of Smoke,-,73,1,,,,
74,-,Amy Winehouse,Tears Dry On Their Own,-,58,4,,,,
75,-,Syham,Tu m'oublieras,-,75,1,,,,
76,-,Tina Turner,The Best (Edit),-,1,45,,,,
77,-,Ocevne,Je t'ai cherché,-,77,1,,,,
78,-,Les Déesses,On a changé,-,40,3,,,,
79,-,Stevie Wonder,Higher Ground (Single Version),-,79,1,,,,
80,-,Philly Groove Orchestra,Are You Ready for Me,-,80,1,,,,
81,-,Sister Sledge,We Are Family,-,81,1,,,,
82,-,Sanetta Gipson,You Will Forget,-,82,1,,,,
83,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,83,1,,,,
84,-,The Michael Zager Band,Let's All Chant,-,10,10,,,,
85,-,Jalen Ngonda,Come Around and Love Me,-,6,7,,,,
86,-,The Weeknd,The Hills,-,8,87,,,,
87,down,Bobby Womack,California Dreamin',63,46,4,,,,
88,-,Ronald Isley,LAST TIME (feat. The Isley Brothers),-,88,1,,,,
89,-,Stars On 45,Stars on 45 Original 7 - Inch a - Side (Original 7 - Inch Single Remastered),-,88,2,,,,
90,-,Keite Young,If We Were Alone (feat. N'Dambi),-,90,1,,,,
