Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,N'y pense plus,2,1,13,,,,
2,down,The Weeknd,In Your Eyes,1,1,26,41,2020-03-22,12,2020-03-29
3,up,Aya Nakamura,Jolie nana,5,1,9,76,2020-08-02,76,2020-08-02
4,down,The Weeknd,Blinding Lights,3,1,42,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,In Your Eyes,14,1,20,,,,
6,down,Wejdene,Anissa,4,1,18,,,,
7,down,Dadju,Grand bain (feat. Ninho),6,3,13,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,8,8,3,39,2020-09-06,39,2020-09-06
9,up,Doja Cat,Say So,26,5,31,,,,
10,down,Michael Kiwanuka,Cold Little Heart,7,4,39,,,,
11,up,Doja Cat,Say So,11,2,37,100,2020-02-02,6,2020-05-03
12,up,Chris Brown & Young Thug,Go Crazy,72,10,15,98,2020-05-31,13,2020-08-16
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,8,15,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,45,,,,
15,-,JNR WILLIAMS,A Prayer,-,15,1,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,42,,,,
17,-,Bey Bright,Sexy Love (feat. Ezinne),-,17,1,,,,
18,down,John Legend,All of Me,10,2,45,,,,
19,-,DanDizzy,Fool (feat. Oxlade),-,19,1,,,,
20,-,Tiwa Savage,Koroba,-,20,1,,,,
21,-,Alicia Keys,Show Me Love (feat. Miguel),-,21,5,,,,
22,down,Imen Es,1ère fois (feat. Alonzo),19,2,31,,,,
23,up,"Earth, Wind & Fire",Let's Groove,96,4,6,,,,
24,-,Imen Es,Oui,-,11,5,,,,
25,-,Celeste,Father's Son,-,25,3,,,,
26,-,E. Live,Whisper to Me,-,26,1,,,,
27,-,Kool & The Gang,Celebration,-,14,20,,,,
28,-,Lucky Daye,Buying Time - A COLORS SHOW,-,28,1,,,,
29,up,Stevie Wonder,Happy Birthday,41,3,44,,,,
30,-,Usher,Bad Habits,-,30,1,,,,
31,-,Chris Brown & Young Thug,Go Crazy,-,12,2,,,,
32,down,"Earth, Wind & Fire",September,25,2,43,,,,
33,-,Eva,Poizzz,-,8,2,,,,
34,-,Estelle,Set Me on Fire,-,5,1,,,,
35,-,Alicia Keys,So Done (feat. Khalid),-,20,4,,,,
36,-,Tayc,Promis juré,-,6,1,,,,
37,up,Aya Nakamura,Djadja,40,1,44,85,2020-06-28,70,2020-07-19
38,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,8,1,,,,
39,-,Ashlee,Prisoner,-,12,1,,,,
40,-,6LACK,Know My Rights (feat. Lil Baby),-,11,1,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),52,9,19,99,2020-04-12,91,2020-04-19
42,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,10,14,,,,
43,-,Alicia Keys,Love Looks Better,-,11,1,,,,
44,-,Ben E. King,Stand By Me,-,6,36,,,,
45,-,Kool & The Gang,Fresh,-,14,13,,,,
46,-,Kool & The Gang,Get Down On It,-,40,4,,,,
47,-,Michael Kiwanuka,Love & Hate,-,23,19,,,,
48,down,Aya Nakamura,Pookie,30,1,45,,,,
49,down,The Weeknd,Can't Feel My Face,22,19,30,,,,
50,down,Selah Sue,Raggamuffin,47,22,19,,,,
51,down,SenSey',Je t'aime,28,23,5,,,,
52,-,Kool & The Gang,Cherish,-,48,2,,,,
53,-,Ali Gatie,Can't Lie,-,19,1,,,,
54,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,20,1,,,,
55,-,Eva,Cendrillon (feat. Naza),-,21,3,,,,
56,down,Marwa Loud,Mytho,16,16,2,,,,
57,down,Amy Winehouse,Rehab,32,4,19,,,,
58,-,Amy Winehouse,Tears Dry On Their Own,-,58,1,,,,
59,down,Black Pumas,Colors,12,4,35,,,,
60,down,Aretha Franklin,Let It Be,21,21,2,,,,
61,down,Curtis Harding,Need Your Love,17,8,18,,,,
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,39,3,79,2019-11-10,77,2019-11-17
63,up,Marvin Gaye,Sexual Healing,81,10,31,,,,
64,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,14,17,,,,
65,down,Black Pumas,Fire,18,18,9,,,,
66,-,The Weeknd,After Hours (The Blaze Remix),-,6,2,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,5,38,,,,
68,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,71,16,25,,,,
69,down,Chloe x Halle,Ungodly Hour,31,31,2,,,,
70,-,Kool & The Gang,Celebration,-,50,4,,,,
71,up,Barry White,"You're the First, the Last, My Everything",100,12,6,,,,
72,-,SZA,Hit Different (feat. Ty Dolla $ign),-,72,1,48,2020-09-13,48,2020-09-13
73,down,K.Maro,Femme Like U,27,1,45,,,,
74,-,Amy Winehouse,Back to Black,-,1,35,,,,
75,-,The Supremes,Baby Love,-,36,9,,,,
76,down,Tayc,N'y pense plus (Carribean Version),73,16,7,,,,
77,-,Ben l'Oncle Soul & IAM,All My Life,-,9,7,,,,
78,-,Tina Turner,The Best,-,6,3,,,,
79,down,Black Pumas,Oct 33,36,3,3,,,,
80,down,Jorja Smith,By Any Means,37,37,3,,,,
81,-,Yellow Days,The Curse (feat. Mac DeMarco),-,81,1,,,,
82,down,Awa Imani,Faut laisser,42,42,2,,,,
83,-,Little Richard,Rip It Up (feat. Butcher Brown),-,83,1,,,,
84,-,Paul Carrack,Sticks and Stones (feat. The SWR Big Band),-,84,1,,,,
85,-,Stevie Wonder,Superstition,-,21,6,,,,
86,-,Marvin Gaye,Let's Get It On,-,61,6,,,,
87,-,Powder Monkeys,Beautiful Animal (Birdee Remix),-,87,1,,,,
88,down,The Weeknd,The Hills,33,8,38,,,,
89,down,Amy Winehouse,Back To Black (The Rumble Strips Remix),29,29,12,,,,
90,-,Synergy,More People Than Me (feat. Donnell Pitman),-,90,1,,,,
91,-,Kool & The Gang,Ladies Night (Single Version),-,47,3,,,,
92,down,Dadju,Reine,24,6,42,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,36,,,,
94,-,Stevie Wonder,Free,-,11,20,,,,
95,-,Imagination,So Good So Right,-,36,1,,,,
96,-,The Temprees,People Make the World Go 'Round,-,96,1,,,,
97,down,Eva,Chelou,49,7,11,,,,
98,-,Lynda,Si tu m'aimes,-,10,23,,,,
99,-,Vulfmon,Wait for It,-,99,1,,,,
100,-,Des'ree,I'm Kissing You,-,35,6,,,,
