Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,1,1,54,,,,
2,up,Wejdene,Anissa,3,1,84,,,,
3,down,Imen Es,1ère fois (feat. Alonzo),2,2,96,,,,
4,up,"Earth, Wind & Fire",Let's Groove,4,4,63,,,,
5,up,Estelle,Set Me on Fire,5,5,49,,,,
6,up,Tayc,Promis juré,6,6,52,,,,
7,up,Black Pumas,Colors,8,4,95,,,,
8,down,The Weeknd,Take My Breath,7,1,20,,,,
9,up,Eva,Poizzz,11,8,51,,,,
10,up,Aya Nakamura,Pompom,12,10,52,,,,
11,up,Jhené Aiko,Summer 2020,13,9,51,,,,
12,up,Ashlee,Prisoner,15,12,49,,,,
13,up,The Weeknd,Blinding Lights,16,1,108,94,2019-12-01,1,2020-03-01
14,up,Omah Lay,Lo Lo,23,11,54,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),10,9,74,99,2020-04-12,91,2020-04-19
16,up,6LACK,Know My Rights (feat. Lil Baby),17,11,53,,,,
17,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,10,68,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,8,72,,,,
19,up,Aya Nakamura,Jolie nana,24,1,74,76,2020-08-02,76,2020-08-02
20,down,The Weeknd,Save Your Tears,14,1,72,80,2020-03-22,1,2021-03-21
21,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",38,16,51,,,,
22,up,Ali Gatie,Can't Lie,25,19,47,,,,
23,up,Eva,Cendrillon (feat. Naza),27,21,56,,,,
24,up,CEF Tanzy,Michael Jackson,28,23,43,,,,
25,up,SenSey',Je t'aime,29,23,60,,,,
26,up,Tendavillage,Adam Driver,30,24,55,,,,
27,down,Gabriels,Love and Hate in a Different Time,20,20,16,,,,
28,up,Amel Bent & HATIK,"1,2,3",32,1,60,,,,
29,-,Alicia Keys,If I Ain't Got You,-,4,61,,,,
30,up,Imen Es,Fantôme,31,16,11,,,,
31,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],46,31,2,,,,
32,up,Amy Winehouse,Back to Black,41,1,87,,,,
33,down,Dadju & Anitta,Mon soleil,21,1,29,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,35,76,2021-04-25,2,2021-05-02
35,up,Gabriels,Blame,37,4,6,,,,
36,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",9,8,54,,,,
37,down,The Weeknd,In Your Eyes,34,1,92,41,2020-03-22,12,2020-03-29
38,-,Aaliyah & The Weeknd,Poison,-,38,1,,,,
39,down,Alexy Large,Ma Bella,19,12,47,,,,
40,up,Wizkid,Smile (feat. H.E.R.),53,29,34,,,,
41,down,Ben l'Oncle Soul,Next To You (feat. Yuna),26,20,50,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,108,,,,
43,up,Stevie Wonder,Happy Birthday,50,3,110,,,,
44,-,Alicia Keys,Fallin',-,5,57,,,,
45,up,"Earth, Wind & Fire",September,47,2,96,,,,
46,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,50,,,,
47,-,Aya Nakamura,Copines,-,7,42,,,,
48,up,Eva,Soeur,68,48,5,,,,
49,up,Eva,Ciel,66,35,3,,,,
50,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,27,,,,
51,-,Amy Winehouse,Rehab,-,4,46,,,,
52,up,Black Pumas,Fire,56,18,41,,,,
53,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,2,,,,
54,up,Zackey Force Funk & XL Middleton,Jam Likely,57,33,19,,,,
55,up,Doja Cat,Freak,93,2,25,,,,
56,down,Imen Es,Vendeur de rêve,33,33,3,,,,
57,up,Black Pumas,Oct 33,100,3,24,,,,
58,up,Dadju,Grand bain (feat. Ninho),60,3,51,,,,
59,-,The Supremes,Baby Love,-,36,21,,,,
60,-,Teddy Pendergrass,Believe In Love,-,32,1,,,,
61,down,Gabriels,Bloodline,58,58,3,,,,
62,-,Alicia Keys,No One,-,44,15,,,,
63,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],73,50,2,,,,
64,-,Doja Cat,Say So,-,2,96,100,2020-02-02,6,2020-05-03
65,-,Stevie Wonder,Free,-,11,37,,,,
66,down,The Weeknd,The Hills,48,8,64,,,,
67,up,Barry White,"You're the First, the Last, My Everything",87,12,37,,,,
68,-,Full Flava,Make It Right (feat. Donna Odain) [Incognito Remix],-,68,1,,,,
69,-,Vegedream,Ramenez la coupe à la maison,-,1,66,,,,
70,-,Quincy Jones,Tryin' to Find Out About You,-,70,1,,,,
71,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,46,5,,,,
72,-,Boney M.,Rasputin,-,72,1,,,,
73,-,Stevie Wonder,Superstition,-,21,38,,,,
74,-,Chirine,Love You Better,-,74,1,,,,
75,-,Tina Turner,The Best,-,6,16,,,,
76,-,"Sons Of The James, Rob Milton & DJ Harrison",Lude I,-,76,1,,,,
77,-,Dadju,Reine,-,6,78,,,,
78,-,Stevie Wonder,Pastime Paradise,-,2,26,,,,
79,up,Bill Withers,Ain't No Sunshine,98,2,62,76,2020-04-05,76,2020-04-05
80,-,"Sons Of The James, Rob Milton & DJ Harrison",Happy,-,80,1,,,,
81,-,Cymande,Brothers On the Slide (Club Mix),-,81,1,,,,
82,-,Dion & The Belmonts,I Need Someone,-,82,1,,,,
83,-,Eva,Anniversaire,-,13,85,,,,
84,-,Kaya Byinshii,5AM,-,84,1,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,7,7,,,,
86,-,Toni Braxton,Un-Break My Heart,-,45,2,,,,
87,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,87,2,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,20,,,,
89,-,Mariah Carey,Fantasy,-,28,3,,,,
90,-,The Capris,There's a Moon Out Tonight,-,90,1,,,,
91,down,Sopico,Slide,40,40,5,,,,
92,-,Alicia Keys,Billions (Originals),-,92,1,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,90,33,6,,,,
94,-,Emeli Sandé,Look What You've Done (Acoustic Version),-,94,1,,,,
95,-,Ya Levis,Pardonne moi,-,95,1,,,,
96,down,Imen Es,La Go,35,35,3,,,,
97,-,Alicia Keys,Old Memories (Unlocked),-,97,1,,,,
98,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,16,,,,
99,-,Lady Wray,Under the Sun,-,47,2,,,,
100,-,Blackstreet,Before I Let You Go,-,100,1,,,,
