Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,57,94,2019-12-01,1,2020-03-01
2,up,Amel Bent & HATIK,"1,2,3",6,1,9,,,,
3,up,Wejdene,Anissa,4,1,33,,,,
4,down,Omah Lay,Ye Ye Ye,1,1,3,,,,
5,down,Eva,cœur noir,3,2,4,,,,
6,up,Imen Es,1ère fois (feat. Alonzo),19,2,45,,,,
7,down,Tayc,N'y pense plus,5,1,28,,,,
8,up,"Earth, Wind & Fire",Let's Groove,8,4,12,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),13,9,23,99,2020-04-12,91,2020-04-19
10,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),7,5,4,,,,
11,down,Estelle,Set Me on Fire,10,5,4,,,,
12,down,The Weeknd,In Your Eyes,11,1,41,41,2020-03-22,12,2020-03-29
13,up,Ashlee,Prisoner,14,12,4,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,8,21,,,,
15,down,Aya Nakamura,Jolie nana,9,1,23,76,2020-08-02,76,2020-08-02
16,up,6LACK,Know My Rights (feat. Lil Baby),17,11,4,,,,
17,down,Alexy Large,Ma Bella,15,12,3,,,,
18,up,Omah Lay,Lo Lo,23,11,3,,,,
19,down,Dadju,Dieu merci (feat. Tiakola),16,3,12,,,,
20,down,Aya Nakamura,Plus Jamais (feat. Stormzy),12,1,7,,,,
21,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",20,16,3,,,,
22,down,Ben l'Oncle Soul,Next To You (feat. Yuna),21,20,4,,,,
23,up,Aya Nakamura,Doudou,25,2,12,,,,
24,down,Eva,Cendrillon (feat. Naza),22,21,6,,,,
25,down,SenSey',Je t'aime,24,23,13,,,,
26,up,Fousheé,Deep End,27,6,12,,,,
27,down,Tendavillage,Adam Driver,26,24,4,,,,
28,up,Doja Cat,Say So,35,2,52,100,2020-02-02,6,2020-05-03
29,up,Dadju,Amour toxic,31,3,14,,,,
30,up,Tayc,Comme toi,30,1,4,,,,
31,-,"Earth, Wind & Fire",September,-,2,53,,,,
32,up,John Legend,All of Me,64,2,60,,,,
33,up,Aya Nakamura,Djadja,67,1,55,85,2020-06-28,70,2020-07-19
34,up,Bill Withers,Ain't No Sunshine,49,2,46,76,2020-04-05,76,2020-04-05
35,down,Stevie Wonder,Happy Birthday,33,3,59,,,,
36,up,Aya Nakamura,Pookie,47,1,58,,,,
37,-,The Weeknd,The Hills,-,8,44,,,,
38,up,Bill Withers,Lovely Day,85,5,33,100,2020-04-05,98,2020-04-12
39,up,Michael Kiwanuka,Cold Little Heart,62,4,53,,,,
40,up,Dadju,Va dire à ton ex,44,6,9,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,11,26,,,,
42,down,The Weeknd,Save Your Tears,39,1,21,80,2020-03-22,1,2021-03-21
43,-,Cymande,Brothers on the Slide,-,43,2,,,,
44,up,Dadju,Grand bain (feat. Ninho),73,3,28,,,,
45,-,Arlo Parks,Last Christmas,-,45,1,,,,
46,up,Cerrone,Supernature,54,46,6,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,4,59,,,,
48,down,Ben E. King,Stand By Me,42,6,46,,,,
49,-,Kool & The Gang,Celebration,-,14,26,,,,
50,-,Vegedream,Ramenez la coupe à la maison,-,1,45,,,,
51,down,K.Maro,Femme Like U,34,1,58,,,,
52,up,Barry White,Let the Music Play,69,17,14,,,,
53,down,Aya Nakamura,La machine,51,36,5,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",70,16,22,,,,
55,up,Amy Winehouse,Rehab,61,4,24,,,,
56,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,12,,,,
57,-,Billy Paul,Your Song,-,20,18,,,,
58,-,Stevie Wonder,Superstition,-,21,26,,,,
59,down,Jhené Aiko,Summer 2020,40,9,4,,,,
60,up,Tina Turner,The Best,71,6,9,,,,
61,up,The Weeknd,In Your Eyes,63,1,35,,,,
62,down,Eva,Anniversaire,43,13,42,,,,
63,up,Solomon Burke,Cry to Me,80,2,6,,,,
64,down,Ronisia,Atterrissage,57,8,13,,,,
65,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,42,2,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,56,3,20,,,,
67,-,Jamiroquai,You Give Me Something,-,48,2,,,,
68,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,68,1,,,,
69,down,Rihanna,Disturbia,55,21,26,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,15,27,,,,
71,-,Aretha Franklin,Respect,-,19,32,,,,
72,-,Dadju,Reine,-,6,51,,,,
73,-,Jahyanai,Numero Uno (feat. Meryl),-,73,2,,,,
74,-,The Weeknd,Starboy (feat. Daft Punk),-,15,38,,,,
75,-,Chris Brown & Young Thug,Go Crazy,-,12,13,,,,
76,up,Barry White,"You're the First, the Last, My Everything",78,12,11,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,52,,,,
78,-,Gabriels,Love and Hate in a Different Time,-,20,8,,,,
79,-,Dadju,Ma vie,-,1,38,,,,
80,-,Esther Phillips,Brand New Day,-,37,1,,,,
81,-,Dadju,Compliqué,-,3,32,,,,
82,-,Usher & Alicia Keys,My Boo,-,6,8,,,,
83,up,Marvin Gaye,Sexual Healing,84,10,42,,,,
84,-,Jackson 5,I Want You Back,-,33,4,,,,
85,-,Dadju,Jaloux,-,16,26,,,,
86,-,Seal,Kiss from a Rose,-,20,7,,,,
87,-,Michael Kiwanuka,Love & Hate,-,23,28,,,,
88,down,Andy Powell & Emily Taylor,The Best You've Had,28,8,3,,,,
89,-,The Weeknd,Call Out My Name,-,17,17,,,,
90,-,Stevie Wonder,Pastime Paradise,-,2,22,,,,
91,-,R. Kelly,Home Alone (feat. Keith Murray),-,16,7,,,,
92,down,Kool & The Gang,Fresh,79,14,20,,,,
93,-,Otis Redding,White Christmas,-,93,1,,,,
94,-,The Weeknd,Often,-,94,1,,,,
95,-,Ciara,Thinkin Bout You,-,12,5,,,,
96,-,Tayc,Et si (feat. Camille Lellouche),-,18,3,,,,
97,-,Eva,Chelou,-,7,14,,,,
98,-,Stevie Wonder,For Once in My Life,-,5,10,,,,
99,-,Nelly,Dilemma,-,26,17,,,,
100,down,Al Green,How Can You Mend a Broken Heart,81,17,13,,,,
