Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,166,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Chacun (feat. Kim),4,3,2,,,,
4,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),35,4,5,,,,
5,up,Aya Nakamura,Haut niveau,44,5,2,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),84,1,84,76,2021-04-25,2,2021-05-02
7,down,Aya Nakamura,Daddy (feat. SDM),6,6,2,,,,
8,up,Doja Cat,Freak,13,2,77,,,,
9,-,Black Pumas,Oct 33,-,3,71,,,,
10,up,JoJo,What U Need,14,6,63,,,,
11,up,Martha High,Answer to Mother Popcorn,17,3,65,,,,
12,up,The Weeknd,In Your Eyes,18,1,115,,,,
13,up,Aya Nakamura,Cadeau (feat. Tiakola),32,13,2,,,,
14,-,Mary J. Blige,Family Affair,-,1,82,,,,
15,up,Aya Nakamura,Beleck,54,15,2,,,,
16,up,Aya Nakamura & Myke Towers,T'as peur,28,16,2,,,,
17,up,Dadju,Grand bain (feat. Ninho),19,3,104,,,,
18,down,K.Maro,Femme Like U,8,1,160,,,,
19,down,The Weeknd,After Hours (The Blaze Remix),9,6,54,,,,
20,up,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),50,4,5,,,,
21,down,The Weeknd,Less Than Zero,7,1,43,,,,
22,-,Imen Es & Soprano,Si Baba,-,22,1,,,,
23,down,Tayc,C'est lui,21,7,59,,,,
24,down,Eva,VTC,22,8,50,,,,
25,up,The Weeknd,In Your Eyes,34,1,148,41,2020-03-22,12,2020-03-29
26,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,2,,,,
27,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,41,10,48,,,,
28,down,Chris Brown,Under the Influence,12,1,28,,,,
29,up,Joy Postell,Back and Forth,91,11,45,,,,
30,down,Solomon Burke,Cry to Me,20,2,38,,,,
31,up,Serge Funk,Break Down,92,13,35,,,,
32,up,Imen Es,Mon mari,94,15,41,,,,
33,up,Arlo Parks,Black Dog,100,16,39,,,,
34,down,Aya Nakamura,SMS,15,1,10,,,,
35,-,Aya Nakamura,J'ai mal,-,35,1,,,,
36,up,Ronisia & Gazo,200 KM/H,38,7,9,,,,
37,-,Mary J. Blige & U2,One (Radio Edit),-,14,25,,,,
38,-,Sade,Smooth Operator (Single Version),-,14,38,,,,
39,-,Sade,Kiss of Life,-,29,6,,,,
40,-,Daniel Caesar,Best Part (feat. H.E.R.),-,40,3,,,,
41,-,Selah Sue,You (S+C+A+R+R Remix),-,17,37,,,,
42,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,59,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,8,113,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,57,6,2021-03-14,2,2021-05-09
45,-,Aya Nakamura,Pookie,-,1,90,,,,
46,-,Destiny's Child,Survivor,-,21,19,,,,
47,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,24,2,,,,
48,-,Ben E. King,Stand By Me,-,6,119,,,,
49,-,Aya Nakamura,Djadja,-,1,72,85,2020-06-28,70,2020-07-19
50,-,Deva Mahal,I Want You (For All Time),-,50,1,,,,
51,-,Will Gittens & Rahky,My Boo (Acoustic),-,51,1,,,,
52,-,Kate,Sure Thing,-,52,1,,,,
53,-,The Weeknd,Save Your Tears,-,16,28,80,2021-02-28,59,2021-03-21
54,-,Sade,Your Love Is King,-,44,12,,,,
55,-,Al Green,Let's Stay Together,-,25,31,,,,
56,up,"Earth, Wind & Fire",September,57,2,143,,,,
57,-,Allen Stone,5 Minutes,-,57,1,,,,
58,-,Chaka Khan,Ain't Nobody,-,1,28,,,,
59,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,59,1,,,,
60,-,Joy Lovejoy,In Orbit,-,60,1,,,,
61,-,Rihanna,Don't Stop the Music,-,3,58,,,,
62,-,The Dells,Run For Cover,-,62,1,,,,
63,-,Sir Woman,She Want,-,63,1,,,,
64,down,The Weeknd,Save Your Tears,5,1,125,80,2020-03-22,1,2021-03-21
65,down,Aya Nakamura,Corazon,29,29,2,,,,
66,up,Ginuwine,Pony,77,46,5,,,,
67,-,"Sean Bridon, Evhans & Darsy",Mon cœur Fait,-,67,1,,,,
68,-,Childish Gambino,Redbone,-,5,35,,,,
69,-,Bill Withers,Lovely Day,-,5,70,100,2020-04-05,98,2020-04-12
70,-,Aya Nakamura,Dégaine (feat. Damso),-,1,28,,,,
71,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,7,1,,,,
72,-,Cheeze,icanttellUeverything,-,72,1,,,,
73,down,Kool & The Gang,Celebration,42,14,56,,,,
74,down,Diana Ross,I'm Coming Out,46,22,8,,,,
75,down,Black Pumas,Colors,51,4,119,,,,
76,-,Ella Mai,This Is,-,72,1,,,,
77,down,Joé Dwèt Filé,Fem voyé,37,5,13,,,,
78,-,Enchanting,Love Shit,-,78,1,,,,
79,-,Masego,Tadow (feat. FKJ),-,37,8,,,,
80,-,NALLA,Brutally Honest,-,80,1,,,,
81,-,Amaria,Get Away,-,81,1,,,,
82,-,Ronisia,Suis-moi (feat. Ninho),-,26,9,,,,
83,-,Tink,Toxic,-,83,1,,,,
84,-,James Vickery,(I Get So) Emotional,-,84,1,,,,
85,-,SZA,Kill Bill,-,3,7,,,,
86,up,"Lojay, Sarz & Chris Brown",Monalisa,99,52,13,,,,
87,-,Says'z,DIS-MOI OUI,-,77,1,,,,
88,-,9DSVN,Toxic,-,88,1,,,,
89,-,KC and the Sunshine Band,Boogie Shoes,-,89,1,,,,
90,-,MIAMI,Party Freaks,-,90,1,,,,
91,-,MIAMI,Funk It Up,-,91,1,,,,
92,-,Davey H,Just the way u r,-,92,1,,,,
93,-,Zulema,Just Can't Say Goodbye,-,93,1,,,,
94,-,Diana Ross,Give Up (Original CHIC Mix),-,94,1,,,,
95,-,Cikey,DMD,-,95,1,,,,
96,-,Toshiki Soejima,Best Part (feat. Nahokimama & 閑喜 弦介),-,96,1,,,,
97,-,BananaLemon,BESTY,-,97,1,,,,
98,-,Toshiki Soejima,Gravity (feat. Nahokimama),-,98,1,,,,
99,-,The Groove Association,You'll Never Know (feat. Georgie B),-,99,1,,,,
100,-,Toshiki Soejima & Kyohei Ariga,Just the Two of Us,-,100,1,,,,
