Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,186,94,2019-12-01,1,2020-03-01
2,up,Con Funk Shun,(Let Me Put) Love On Your Mind,32,2,3,,,,
3,down,Tina Turner,The Best (Edit),1,1,32,,,,
4,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,16,,,,
5,up,K.Maro,Femme Like U,49,1,177,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,80,,,,
7,down,Doja Cat,Freak,3,2,96,,,,
8,up,Martha High,Answer to Mother Popcorn,15,3,79,,,,
9,up,Aya Nakamura,Pookie,34,1,98,,,,
10,down,The Weeknd,In Your Eyes,5,1,135,,,,
11,-,Joé Dwèt Filé,Molo (feat. Dadju),-,11,1,,,,
12,down,Ben E. King,Stand By Me,9,6,134,,,,
13,down,Tayc,C'est lui,7,7,78,,,,
14,down,The Weeknd,Save Your Tears,6,1,145,80,2020-03-22,1,2021-03-21
15,up,"Franglish, Aya Nakamura & Hamza",Djo,81,5,4,,,,
16,-,Betty Davis,Shoo-B-Doop and Cop Him,-,16,1,,,,
17,-,Womack & Womack,Teardrops,-,17,23,,,,
18,up,Joé Dwèt Filé,Fem voyé,30,5,31,,,,
19,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,12,,,,
20,up,The Weeknd,After Hours (The Blaze Remix),33,6,71,,,,
21,down,Imen Es,1ère fois (feat. Alonzo),8,2,167,,,,
22,-,Randy Crawford,You Might Need Somebody,-,22,1,,,,
23,down,Eva,VTC,11,8,67,,,,
24,up,"Earth, Wind & Fire",Boogie Wonderland,58,12,27,,,,
25,-,Joé Dwèt Filé,Pozisyon (Fem voyé 2),-,5,1,,,,
26,up,Jorja Smith,Little Things,50,4,5,,,,
27,up,Eva,Anniversaire,40,13,111,,,,
28,-,Say She She,Don't You Dare Stop,-,28,1,,,,
29,-,Kool & The Gang,Celebration,-,14,63,,,,
30,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,44,,,,
31,-,Chris Brown,Summer Too Hot,-,31,1,,,,
32,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,32,1,,,,
33,-,Marvin Gaye,Sexual Healing,-,10,92,,,,
34,up,Barry White,"You're the First, The Last, My Everything",70,5,64,,,,
35,-,Seal,Crazy,-,15,22,,,,
36,down,The Weeknd,In Your Eyes,14,1,165,41,2020-03-22,12,2020-03-29
37,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,16,10,65,,,,
38,down,Joy Postell,Back and Forth,17,11,61,,,,
39,-,Barry White,Let the Music Play,-,14,6,,,,
40,-,Vegedream,Ramenez la coupe à la maison,-,1,93,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,46,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,87,,,,
43,down,"Earth, Wind & Fire",September,18,2,158,,,,
44,-,R. Kelly,I Believe I Can Fly,-,30,22,,,,
45,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,13,11,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,24,,,,
47,-,Seal,Kiss from a Rose,-,20,17,,,,
48,up,Prince & The Revolution,Kiss (Extended Version),52,48,2,,,,
49,-,Stone Cold Hustle,The Word (First Edition),-,49,1,,,,
50,-,Boney M.,Sunny,-,25,15,,,,
51,-,Nelly,Dilemma,-,26,23,,,,
52,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,97,76,2021-04-25,2,2021-05-02
53,-,Ike & Tina Turner,Mississippi Rolling Stone,-,53,1,,,,
54,down,Tina Turner,Proud Mary,10,3,40,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,3,110,,,,
56,-,The Weather Girls,It's Raining Men,-,42,21,,,,
57,down,Selah Sue,When It All Falls Down,4,3,5,,,,
58,-,Jade LaRoche,The Song Without a Name,-,58,1,,,,
59,-,Lucy Pearl,Don't Mess With My Man,-,22,10,,,,
60,-,Leslie featuring Amine,Sobri (notre destin) [featuring Amine],-,25,4,,,,
61,-,Brian Angel,I Wanna See (feat. Yung Lott),-,61,1,,,,
62,-,Isley Jasper Isley,Caravan of Love,-,62,1,,,,
63,up,Tayc,Room 69,71,1,16,,,,
64,-,AWA,Daylight Robbery,-,64,1,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,15,55,,,,
66,-,Yacn,Loverman,-,66,1,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,172,,,,
68,-,The Weeknd,Less Than Zero,-,1,48,,,,
69,-,Ana Popovic,Strong Taste,-,69,1,,,,
70,-,"Mc Rose da Treta, Mc Bala 7 & DJ 2K DO CHAPADÃO","Mano Zafe, Mano Índio",-,70,1,,,,
71,-,Walker,Rainy Day,-,71,1,,,,
72,-,Ana Popovic,Luv ’n Touch,-,72,1,,,,
73,-,Moonchild,The Other Side,-,73,1,,,,
74,-,Cynthia Erivo,Stand Up (from Harriet),-,1,21,,,,
75,-,Sade,Smooth Operator (Single Version),-,14,39,,,,
76,-,Rémy Adan,Une dernière fois (feat. SenSey'),-,76,1,,,,
77,down,Gabriels,Glory,66,39,2,,,,
78,-,Sleepy Tom,Real Love (feat. Ngaiire),-,78,1,,,,
79,-,La Famille & キャロン・ウィーラー,Dancer (Vocal Mix),-,79,1,,,,
80,-,Stefano Ritteri,Come Back to Me (feat. Pino Presti),-,80,1,,,,
81,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,81,1,,,,
82,-,The Abraço,Anger,-,82,1,,,,
83,-,The Commodores,Painted Picture,-,83,1,,,,
84,-,Jacob Latimore,Come Over Here,-,84,1,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,4,88,,,,
86,-,Wesley Bright,Must Be the Love,-,86,1,,,,
87,-,K-Ci & JoJo,All My Life (Radio Edit),-,87,1,,,,
88,-,Armando Young,Just Wanna Have Fun,-,88,1,,,,
89,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,89,1,,,,
90,-,Billie Ray Martin,Sweet Suburban Disco (Severino Dub Remix),-,90,1,,,,
91,down,Black Pumas,Oct 33,21,3,91,,,,
92,-,Jon Batiste,I NEED YOU,-,30,12,,,,
93,-,Olivier St.Louis,If God Had a Wife,-,93,1,,,,
94,-,Strings From Paris,Poetic Justice,-,94,1,,,,
95,up,Chris Brown & Young Thug,Go Crazy,96,12,70,,,,
96,-,Adi Oasis,Get it Got it,-,79,2,,,,
97,down,Imen Es,Mon mari,29,15,56,,,,
98,-,Jubilee Jackson,Crossroads,-,98,1,,,,
99,-,Casbah 73,"Doing Our Own Thing (Dimitri from Paris Remix, Pt. 2)",-,99,1,,,,
100,down,Arlo Parks,Black Dog,37,16,50,,,,
