Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,4,,,,
2,up,Selah Sue,Pills,100,2,2,,,,
3,down,The Weeknd,Sacrifice,2,1,13,,,,
4,down,The Weeknd,Blinding Lights,3,1,123,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,6,1,87,80,2020-03-22,1,2021-03-21
6,down,Ronisia,Mélodie,5,3,10,,,,
7,up,Selah Sue,Pills (Single Version),15,7,2,,,,
8,down,John Legend,All of Me,7,2,119,,,,
9,down,K.Maro,Femme Like U,4,1,121,,,,
10,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,10,1,,,,
11,-,Ne-Yo,Because of You,-,11,2,,,,
12,-,Amy Winehouse,Back to Black,-,1,98,,,,
13,-,Selah Sue,All the Way Down,-,13,1,,,,
14,up,Stevie Wonder,Happy Birthday,19,3,124,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,48,76,2021-04-25,2,2021-05-02
16,up,Dadju & Anitta,Mon soleil,20,1,43,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,121,,,,
18,down,"Earth, Wind & Fire",September,13,2,109,,,,
19,up,Amel Bent & HATIK,"1,2,3",77,1,75,,,,
20,up,Black Pumas,Colors,88,4,108,,,,
21,up,Omah Lay & Justin Bieber,Attention,63,10,4,,,,
22,down,The Weeknd,Take My Breath,17,2,13,,,,
23,-,Chris Brown,WE (Warm Embrace),-,23,1,,,,
24,-,Baccara,"Yes Sir, I Can Boogie",-,4,6,,,,
25,down,The Weeknd,In Your Eyes,22,1,72,,,,
26,up,Ben E. King,Stand By Me,47,6,91,,,,
27,-,Bill Withers,Ain't No Sunshine,-,2,67,76,2020-04-05,76,2020-04-05
28,-,Andra Day,Rise Up,-,1,55,63,2020-04-05,63,2020-04-05
29,up,Mary J. Blige & U2,One (Radio Edit),53,14,17,,,,
30,-,Barry White,"You're the First, the Last, My Everything",-,12,41,,,,
31,-,Selah Sue,You (Rework),-,31,1,,,,
32,-,Eva,Anniversaire,-,13,93,,,,
33,-,Dadju,Reine,-,6,84,,,,
34,-,"Earth, Wind & Fire",Let's Groove,-,4,73,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,16,56,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,11,46,,,,
37,-,Selah Sue & TOBi,Hurray,-,37,5,,,,
38,down,Emma.A,Encré,24,4,4,,,,
39,-,Esther Phillips,Brand New Day,-,37,4,,,,
40,up,Dusty Springfield,Son of a Preacher Man,59,26,21,,,,
41,up,The Weeknd,Save Your Tears,97,16,16,80,2021-02-28,59,2021-03-21
42,-,Imen Es,Fantôme,-,16,21,,,,
43,-,Selah Sue,There Comes a Day,-,43,1,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,83,44,5,,,,
45,up,Dadju,Grand bain (feat. Ninho),72,3,62,,,,
46,down,The Weeknd,In Your Eyes,30,1,107,41,2020-03-22,12,2020-03-29
47,up,Marvin Gaye,Sexual Healing,62,10,68,,,,
48,-,Meiitod,Reste,-,48,1,,,,
49,down,Doja Cat,Say So,34,2,107,100,2020-02-02,6,2020-05-03
50,-,Blackstreet,This Is How We Roll,-,50,1,,,,
51,down,Mary J. Blige,Family Affair,9,1,61,,,,
52,-,Stevie Wonder,Master Blaster (Jammin'),-,10,39,,,,
53,-,Missy Elliott,Get Ur Freak On (LP Version),-,53,3,,,,
54,-,Robert IMtume Owens,Don't Give Up (Radio),-,54,1,,,,
55,-,The Weeknd,The Hills,-,8,67,,,,
56,-,Blackstreet,My Paradise (Interlude),-,56,1,,,,
57,down,John Legend,Made To Love,49,3,5,,,,
58,-,The Weeknd,Take My Breath,-,1,33,,,,
59,-,Scary Pockets,2am Funk Dance Party,-,59,1,,,,
60,-,Selah Sue,Twice a Day,-,60,1,,,,
61,-,Anita Ward,Ring My Bell,-,9,5,,,,
62,-,Vegedream,Ramenez la coupe à la maison,-,1,68,,,,
63,-,"Alex Isley, Jack Dine & Bas",On & On,-,63,1,,,,
64,-,Alex Isley & Jack Dine,Under the Moon,-,64,1,,,,
65,down,Lionel Richie,Hello,35,19,17,,,,
66,-,Minnie Riperton,Reasons,-,66,1,,,,
67,down,Michael Kiwanuka,Cold Little Heart,36,4,80,,,,
68,-,Donna Hightower,This World Today Is a Mess,-,14,13,,,,
69,-,Shy'm,Je sais,-,30,3,,,,
70,-,Frank McComb,We Were Made for Us,-,70,1,,,,
71,-,Ravyn Lenae,Light Me Up,-,71,1,,,,
72,-,Tiana Major9,On God!,-,72,1,,,,
73,-,Fana Hues,moscato,-,73,1,,,,
74,down,Selah Sue,Wanted You to Know,12,12,2,,,,
75,down,Ronisia,Suis-moi (feat. Ninho),26,26,7,,,,
76,-,Madd3e,lvl UP,-,76,1,,,,
77,-,Syren Rivers & Frankie Feliciano,By My Side (Feliciano Classic Vocal Mix),-,77,1,,,,
78,up,Alicia Keys,No One,89,44,18,,,,
79,-,Selah Sue,Try to Make Friends,-,26,1,,,,
80,-,Ric Hassani,Angel (Acoustic),-,80,1,,,,
81,down,The Weeknd,Out of Time,40,10,7,,,,
82,-,Scary Pockets,1am Funk Dance Party,-,82,1,,,,
83,-,Thelma Houston,Don't Leave Me This Way,-,35,3,,,,
84,-,Tina Turner,Proud Mary,-,3,30,,,,
85,-,Margareta,A Walk Down Memory Lane,-,85,1,,,,
86,-,MASHONDA,"Honey, I See You",-,86,1,,,,
87,down,Ya Levis & Yxng Bane,Candy shop,73,73,2,,,,
88,-,Cory Henry,The Fool,-,88,1,,,,
89,down,Imen Es,1ère fois (feat. Alonzo),85,2,111,,,,
90,-,K. Roosevelt,Bloom (Remix) [feat. BJ the Chicago Kid & Arin Ray],-,90,1,,,,
91,up,Ronisia,Nha Terra,98,16,9,,,,
92,-,Muni Long,Hrs and Hrs,-,62,3,,,,
93,-,Anthony Maner & The Aqua Lads,For the Love of Money,-,93,1,,,,
94,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,48,,,,
95,-,Maxwell Cabana,Boss Crooner,-,95,1,,,,
96,-,Chris Brown & Young Thug,Go Crazy,-,12,21,,,,
97,-,Smiley Lewis,Mama Don't Like It,-,97,1,,,,
98,-,Crutchfield Jones,Crazy Ass,-,98,1,,,,
99,-,Khalid,Last Call,-,55,3,,,,
100,-,Joan Thiele & MACE,Sotto la pelle,-,100,1,,,,
