Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,8,,,,
2,up,Jonathan Jeremiah,Restless Heart,43,2,4,,,,
3,down,The Weeknd,Blinding Lights,1,1,146,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,3,1,109,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,10,1,95,,,,
6,up,Doja Cat,Freak,6,2,57,,,,
7,up,John Legend,Preach,7,3,39,,,,
8,up,Black Pumas,Oct 33,8,3,52,,,,
9,up,Martha High,Answer to Mother Popcorn,13,3,45,,,,
10,up,The Controllers,My Secret Fantasy (Bonus Track),11,5,25,,,,
11,up,JoJo,What U Need,12,6,43,,,,
12,up,The Weeknd,Less Than Zero,40,1,24,,,,
13,up,Dadju,Grand bain (feat. Ninho),14,3,84,,,,
14,up,Tayc,C'est lui,16,7,39,,,,
15,up,The Weeknd,After Hours (The Blaze Remix),17,6,34,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,142,,,,
17,up,Imen Es,1ère fois (feat. Alonzo),18,2,132,,,,
18,up,Eva,VTC,19,8,30,,,,
19,down,The Weeknd,In Your Eyes,15,1,130,41,2020-03-22,12,2020-03-29
20,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,20,10,30,,,,
21,up,Joy Postell,Back and Forth,21,11,27,,,,
22,up,Chris Brown & Young Thug,Go Crazy,25,12,38,,,,
23,up,Serge Funk,Break Down,26,13,17,,,,
24,up,Imen Es,Mon mari,27,15,24,,,,
25,down,John Legend,All of Me,9,2,142,,,,
26,up,Arlo Parks,Black Dog,29,16,24,,,,
27,up,Selah Sue,You (S+C+A+R+R Remix),30,17,23,,,,
28,up,Wizdom,Assiz aou la,31,18,20,,,,
29,up,Doja Cat,Bottom Bitch,32,17,20,,,,
30,down,Doja Cat,Say So,23,2,126,100,2020-02-02,6,2020-05-03
31,down,Alicia Keys,Fallin',24,5,83,,,,
32,up,Thundercat,Dragonball Durag,34,19,20,,,,
33,up,"Earth, Wind & Fire",September,39,2,128,,,,
34,up,Jean Carn,Was That All It Was (78rpm Version),35,14,15,,,,
35,up,Toni Braxton,Dance,37,15,18,,,,
36,up,Estelle,American Boy (feat. Kanye West),38,25,53,,,,
37,up,K.Maro,Femme Like U,45,1,142,,,,
38,up,Rihanna,Disturbia,41,21,44,,,,
39,-,Marvin Gaye,Sexual Healing,-,10,82,,,,
40,up,Selah Sue,Raggamuffin,44,22,39,,,,
41,down,John Legend & Saweetie,All She Wanna Do,5,5,2,,,,
42,up,Jena Lee,J'Aimerais Tellement,80,42,12,,,,
43,-,Nick Waterhouse,Monterey,-,4,1,,,,
44,up,Shy'm,Je sais,51,30,13,,,,
45,up,Zaho,Je te promets,57,26,25,,,,
46,-,Ben E. King,Stand By Me,-,6,109,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,8,101,,,,
48,up,Macy Gray,I Try,75,35,10,,,,
49,up,Aloe Blacc,I Need a Dollar,52,16,55,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,69,76,2021-04-25,2,2021-05-02
51,up,The Weeknd,Starboy (feat. Daft Punk),56,15,76,,,,
52,up,The Weeknd,Save Your Tears,60,16,27,80,2021-02-28,59,2021-03-21
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,14,,,,
54,-,Mary J. Blige,Family Affair,-,1,76,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,11,65,,,,
56,down,Stevie Wonder,Happy Birthday,4,3,146,,,,
57,up,Jonathan Jeremiah,Horsepower For the Streets,94,57,3,,,,
58,up,Jonathan Jeremiah,Youngblood,93,58,2,,,,
59,up,Matt Houston,Positif (feat. P. Square),98,38,12,,,,
60,down,Vitaa,Game Over (feat. Maître Gims),53,18,25,,,,
61,down,Alicia Keys,If I Ain't Got You,58,4,78,,,,
62,up,Rihanna,Don't Stop the Music,100,3,52,,,,
63,-,Bill Withers,Ain't No Sunshine,-,2,73,76,2020-04-05,76,2020-04-05
64,up,Amy Winehouse,Back to Black,88,1,117,,,,
65,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,38,,,,
66,-,Eruption,One Way Ticket,-,8,13,,,,
67,up,The Weeknd,Can't Feel My Face,85,19,66,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,2,74,,,,
69,-,Dadju,Reine,-,6,94,,,,
70,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,8,,,,
71,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,1,,,,
72,up,The Weeknd,Sacrifice,90,1,36,,,,
73,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,73,6,,,,
74,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,44,1,,,,
75,-,Anita Ward,Ring My Bell,-,9,7,,,,
76,-,John Legend,Wonder Woman,-,76,1,,,,
77,down,Steve Lacy,Bad Habit,74,35,6,,,,
78,-,Marshmello & Khalid,Numb,-,47,8,,,,
79,down,Stevie Wonder,Superstition,61,21,53,,,,
80,-,Ayo,Rosie Blue,-,42,7,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,77,6,,,,
82,down,"Earth, Wind & Fire",Let's Groove,67,4,81,,,,
83,-,Joe Dwet File,Route 66,-,24,3,,,,
84,-,Grace Jones,La vie en rose,-,65,2,,,,
85,-,Thee Sacred Souls,Can I Call You Rose?,-,17,1,,,,
86,-,Jonathan Jeremiah,Small Mercies,-,86,1,,,,
87,-,"Earth, Wind & Fire",Fantasy,-,35,17,,,,
88,-,Alicia Keys,No One,-,44,22,,,,
89,-,Chic,Le Freak,-,10,11,,,,
90,-,Jackson 5,ABC,-,55,3,,,,
91,-,Mario,Let Me Love You,-,13,4,,,,
92,-,Barry White,Let the Music Play,-,14,4,,,,
93,-,Eva,Anniversaire,-,13,101,,,,
94,-,Jessie Reyez,EMOTIONAL DETACHMENT DEMO,-,94,1,,,,
95,up,Chris Brown,Don't Wake Me Up,97,44,17,,,,
96,-,Akon,Right Now (Na Na Na),-,27,14,,,,
97,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,64,11,,,,
98,-,Selah Sue,This World,-,26,16,,,,
99,-,Jackson 5,I Want You Back,-,33,16,,,,
100,-,The Weeknd,The Hills,-,8,76,,,,
