Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Dadju,Ma vie,3,1,9,,,,
3,down,Aya Nakamura,Pookie,2,1,9,,,,
4,up,Aya Nakamura,40%,4,2,9,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),6,2,9,,,,
6,down,Dadju,Compliqué,5,3,9,,,,
7,up,K.Maro,Femme Like U,12,1,9,,,,
8,down,Aya Nakamura,Djadja,7,1,9,85,2020-06-28,70,2020-07-19
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,9,,,,
10,down,Aya Nakamura,Copines,9,7,9,,,,
11,up,Vegedream,Ramenez la coupe à la maison,11,1,9,,,,
12,up,Dadju,Reine,14,6,9,,,,
13,down,The Weeknd,The Hills,10,8,7,,,,
14,up,Barry White,"You're the First, The Last, My Everything",15,5,7,,,,
15,up,Dadju,Bob Marley,38,15,7,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,42,16,6,,,,
17,up,Dadju,Jaloux,30,16,8,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,3,9,,,,
19,up,Stevie Wonder,Happy Birthday,65,3,9,,,,
20,-,Souf,Ça c'est fait,-,15,3,,,,
21,down,The Weeknd,Heartless,13,2,6,22,2019-12-01,5,2019-12-08
22,-,Stevie Wonder,Pastime Paradise,-,2,4,,,,
23,up,Amy Winehouse,Back to Black,43,1,8,,,,
24,up,Michael Kiwanuka,Cold Little Heart,40,4,9,,,,
25,up,John Legend,All of Me,29,2,9,,,,
26,-,Bill Withers,Lovely Day,-,5,1,100,2020-04-05,98,2020-04-12
27,-,Chic,Le Freak,-,10,1,,,,
28,up,The Weeknd,Call Out My Name,41,17,5,,,,
29,-,Chaka Khan,Ain't Nobody,-,1,4,,,,
30,up,"Earth, Wind & Fire",September,57,2,9,,,,
31,up,Eva,Alibi,46,7,6,,,,
32,-,José James,Lovely Day (feat. Lalah Hathaway),-,32,1,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,15,4,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,8,3,,,,
35,-,Lauryn Hill,Can't Take My Eyes Off of You,-,33,1,,,,
36,-,Kool & The Gang,Celebration,-,14,4,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,36,2,,,,
38,down,Rihanna,Don't Stop the Music,35,3,5,,,,
39,up,The Weeknd,Can't Feel My Face,70,19,6,,,,
40,-,Boney M.,Daddy Cool,-,40,2,,,,
41,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",23,7,4,,,,
42,down,Dadju,Lionne,34,29,3,,,,
43,up,Michael Kiwanuka,Love & Hate,50,23,7,,,,
44,-,Childish Gambino,Redbone,-,5,4,,,,
45,up,Imagination,Just an Illusion,83,30,5,,,,
46,up,Black Pumas,Colors,61,4,7,,,,
47,down,Stevie Wonder,Master Blaster (Jammin'),25,10,7,,,,
48,down,Bill Withers,Ain't No Sunshine,39,2,8,76,2020-04-05,76,2020-04-05
49,-,Black Pumas,Fire,-,18,4,,,,
50,up,Luther Vandross,Never Too Much,87,23,3,,,,
51,-,Des'ree,I'm Kissing You,-,35,2,,,,
52,down,Marvin Gaye,Sexual Healing,51,10,5,,,,
53,-,Anita Ward,Ring My Bell,-,9,1,,,,
54,down,Eva,Rodéo (feat. Kidaki),16,16,8,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,25,5,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,7,,,,
57,down,Eva,Toi,22,13,6,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,12,2,,,,
59,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
60,up,Lauryn Hill,Doo Wop (That Thing),64,14,3,,,,
61,up,Dadju,Ma Woman,99,6,5,,,,
62,-,Diana Ross,I'm Coming Out,-,22,2,,,,
63,up,Mary J. Blige,Family Affair,82,1,4,,,,
64,down,Ben E. King,Stand By Me,52,6,7,,,,
65,-,Amii Stewart,Knock On Wood,-,65,1,,,,
66,-,M. Pokora,Elle me contrôle (feat. Sweety),-,38,1,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,2,,,,
68,down,Ginuwine,Pony,60,28,3,,,,
69,down,Dadju,Par amour (feat. Maître Gims),56,45,4,,,,
70,-,Tina Turner,Proud Mary,-,3,4,,,,
71,-,Zaho,C'est chelou,-,52,1,,,,
72,-,Kool & The Gang,Fresh,-,14,3,,,,
73,-,Chris Brown,With You,-,28,2,,,,
74,down,Aya Nakamura,Comportement,28,21,4,,,,
75,-,Seal,Love's Divine,-,35,1,,,,
76,-,Stevie Wonder,Free,-,11,5,,,,
77,-,Sister Sledge,We Are Family,-,32,3,,,,
78,-,The Brothers Johnson,Stomp! (Single Version),-,49,1,,,,
79,-,Tina Turner,The Best (Edit),-,1,5,,,,
80,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",93,1,7,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,3,,,,
82,-,Jorja Smith,Blue Lights,-,35,1,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,4,,,,
84,down,Aya Nakamura,La dot,26,15,8,,,,
85,-,Aretha Franklin,You Send Me,-,85,1,,,,
86,-,Prince & The Revolution,Erotic City,-,86,1,,,,
87,-,The Weeknd,In the Night,-,33,2,,,,
88,-,Boney M.,Sunny,-,25,2,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,1,,,,
90,down,Alicia Keys,Fallin',62,5,5,,,,
91,down,Mariah Carey,Without You,24,15,8,,,,
92,-,Prince & The Revolution,Kiss,-,40,1,,,,
93,down,Alicia Keys,If I Ain't Got You,27,4,8,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,12,2,,,,
95,down,Aya Nakamura,Soldat,20,2,9,,,,
96,up,Womack & Womack,Teardrops,100,17,3,,,,
97,-,The Jacksons,Can You Feel It,-,76,1,,,,
98,down,Aretha Franklin,Respect,31,19,7,,,,
99,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,27,3,,,,
100,-,Fat Larry's Band,Act Like You Know,-,49,1,,,,
