Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,137,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,27,1,100,80,2020-03-22,1,2021-03-21
3,up,Gabriels,One And Only,22,3,8,,,,
4,down,K.Maro,Femme Like U,1,1,133,,,,
5,up,John Legend,All of Me,5,2,133,,,,
6,down,Aya Nakamura,Dégaine (feat. Damso),4,1,18,,,,
7,up,The Weeknd,In Your Eyes,13,1,86,,,,
8,down,Doja Cat,Freak,6,2,48,,,,
9,up,John Legend,Preach,33,3,30,,,,
10,down,Black Pumas,Oct 33,7,3,43,,,,
11,-,Alicia Keys,Fallin',-,5,74,,,,
12,down,The Controllers,My Secret Fantasy (Bonus Track),8,5,17,,,,
13,down,JoJo,What U Need,10,6,34,,,,
14,down,Martha High,Answer to Mother Popcorn,9,3,36,,,,
15,down,The Weeknd,Sacrifice,3,1,27,,,,
16,down,Dadju,Grand bain (feat. Ninho),12,3,75,,,,
17,up,Mary J. Blige,Family Affair,72,1,71,,,,
18,down,Tayc,C'est lui,15,7,30,,,,
19,down,The Weeknd,After Hours (The Blaze Remix),16,6,25,,,,
20,down,Imen Es,1ère fois (feat. Alonzo),18,2,123,,,,
21,down,Eva,VTC,19,8,21,,,,
22,down,The Weeknd,In Your Eyes,11,1,121,41,2020-03-22,12,2020-03-29
23,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,20,10,21,,,,
24,down,Joy Postell,Back and Forth,21,11,18,,,,
25,down,Chris Brown & Young Thug,Go Crazy,23,12,29,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,11,56,,,,
27,down,Serge Funk,Break Down,24,13,8,,,,
28,down,Imen Es,Mon mari,25,15,15,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,133,,,,
30,down,Arlo Parks,Black Dog,26,16,15,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,1,62,76,2021-04-25,2,2021-05-02
32,up,Stevie Wonder,Happy Birthday,50,3,137,,,,
33,down,Selah Sue,You (S+C+A+R+R Remix),29,17,14,,,,
34,down,Wizdom,Assiz aou la,30,18,11,,,,
35,up,Doja Cat,Bottom Bitch,35,17,11,,,,
36,down,Doja Cat,Say So,28,2,117,100,2020-02-02,6,2020-05-03
37,up,Thundercat,Dragonball Durag,38,19,11,,,,
38,up,Jean Carn,Was That All It Was (78rpm Version),39,14,6,,,,
39,up,Toni Braxton,Dance,41,15,9,,,,
40,-,Alicia Keys,If I Ain't Got You,-,4,69,,,,
41,up,"Earth, Wind & Fire",September,58,2,119,,,,
42,up,Estelle,American Boy (feat. Kanye West),46,25,44,,,,
43,-,The Weeknd,Can't Feel My Face,-,19,57,,,,
44,-,Dadju,Reine,-,6,89,,,,
45,down,Rihanna,Disturbia,42,21,35,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,8,92,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,11,,,,
48,up,Rihanna,Don't Stop the Music,48,3,43,,,,
49,-,Anita Ward,Ring My Bell,-,9,6,,,,
50,-,Kool & The Gang,Celebration,-,14,48,,,,
51,-,Amel Bent & HATIK,"1,2,3",-,1,85,,,,
52,up,"Lojay, Sarz & Chris Brown",Monalisa,86,52,5,,,,
53,-,Kool & The Gang,Fresh,-,14,34,,,,
54,up,Selah Sue,Raggamuffin,96,22,30,,,,
55,up,Zaho,Je te promets,97,26,16,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,95,,,,
57,up,Shy'm,Je sais,98,30,5,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,15,67,,,,
59,up,Solomon Burke,Cry to Me,80,2,29,,,,
60,up,Vitaa,Game Over (feat. Maître Gims),94,18,16,,,,
61,down,Dadju & Anitta,Mon soleil,45,1,56,,,,
62,down,Aloe Blacc,I Need a Dollar,55,16,46,,,,
63,-,Dusty Springfield,Son of a Preacher Man,-,26,23,,,,
64,down,Sade,Smooth Operator (Single Version),57,14,31,,,,
65,-,"Earth, Wind & Fire",Fantasy,-,35,14,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,11,25,,,,
67,down,Amy Winehouse,Back to Black,14,1,108,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,30,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,61,,,,
70,-,Purple Drip,Summer Breezin' (Night Version),-,70,1,,,,
71,up,Aya Nakamura,Méchante,84,2,5,,,,
72,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,36,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,38,10,,,,
74,up,Jena Lee,J'Aimerais Tellement,99,42,7,,,,
75,-,Nu Genea,Marechià (with Celia Kameni),-,23,2,,,,
76,-,Bill Withers,Lovely Day,-,5,62,100,2020-04-05,98,2020-04-12
77,-,Donna Summer,Hot Stuff,-,12,36,,,,
78,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,6,,,,
79,down,Marvin Gaye,Sexual Healing,61,10,74,,,,
80,-,Organiz,I Never Knew Love Like This Before,-,39,3,,,,
81,-,Jonathan Jeremiah,Horsepower For the Streets,-,57,1,,,,
82,down,Davy One,Bourbier (feat. Liim's),69,69,2,,,,
83,-,Gabriels,Love and Hate in a Different Time,-,20,19,,,,
84,-,SenSey',C'est mort,-,84,1,,,,
85,-,TLC,Waterfalls,-,24,6,,,,
86,down,Marshmello & Khalid,Numb,47,47,4,,,,
87,-,K.F.T.B. & Billy Mercury,Wave Vibrations (feat. DJ Harrison),-,87,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,30,,,,
89,-,Steve Lacy,Sunshine (feat. Fousheé),-,81,1,,,,
90,-,Jackson 5,I Want You Back,-,33,10,,,,
91,-,JASMINE,FALLIN’ (feat. 5lack),-,91,1,,,,
92,-,Esther Phillips,"Boy, I Really Tied One On",-,92,1,,,,
93,-,Indeep,Last Night a D.J. Saved My Life,-,42,2,,,,
94,-,"Lipps, Inc.",Funkytown,-,55,5,,,,
95,-,Esther Philips,What a Difference a Day Makes,-,95,1,,,,
96,-,Chris Brown,Don't Wake Me Up,-,44,9,,,,
97,-,Akon,Right Now (Na Na Na),-,27,7,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,67,,,,
99,-,Matt Houston,Positif (feat. P. Square),-,38,3,,,,
100,-,The Weeknd,The Hills,-,8,68,,,,
