Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,3,1,2,,,,
2,up,Dadju,Ma vie,5,1,2,,,,
3,up,Dadju,Compliqué,4,3,2,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),2,2,2,,,,
5,up,Aya Nakamura,40%,6,2,2,,,,
6,up,Stevie Wonder,For Once in My Life,7,5,2,,,,
7,up,Aya Nakamura,Djadja,9,1,2,85,2020-06-28,70,2020-07-19
8,up,Aya Nakamura,Soldat,10,2,2,,,,
9,up,John Legend,All of Me,24,2,2,,,,
10,-,Dadju,Titre 8,-,8,1,,,,
11,down,Dadju,Confessions,8,8,2,,,,
12,down,Imen Es,Oui,11,11,2,,,,
13,up,Aya Nakamura,Copines,18,7,2,,,,
14,up,Dadju,Reine,21,6,2,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,2,,,,
16,up,Aya Nakamura,Idiot,20,10,2,,,,
17,down,K.Maro,Femme Like U,15,1,2,,,,
18,down,Michael Kiwanuka,Solid Ground,1,1,2,,,,
19,-,Dadju,Jaloux,-,16,1,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,3,2,,,,
21,up,Vegedream,Ramenez la coupe à la maison,30,1,2,,,,
22,-,Dadju,Titre 5,-,6,1,,,,
23,-,Eva,Rodéo (feat. Kidaki),-,16,1,,,,
24,down,Michael Kiwanuka,You Ain't the Problem,12,12,2,,,,
25,down,Michael Kiwanuka,Cold Little Heart,13,4,2,,,,
26,-,Dadju,Titre 3,-,18,1,,,,
27,-,Dadju,Titre 10,-,27,1,,,,
28,-,Dadju,Titre 7,-,28,1,,,,
29,-,Jessie Reyez,Crazy,-,16,1,,,,
30,-,Alicia Keys,Fallin',-,5,1,,,,
31,-,Dadju,Titre 2,-,31,1,,,,
32,down,Aya Nakamura,La dot,25,15,2,,,,
33,-,Dadju,Titre 6,-,33,1,,,,
34,-,Tory Lanez,The Take (feat. Chris Brown),-,34,1,65,2019-11-24,65,2019-11-24
35,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,16,2,,,,
36,-,The Weeknd,Call Out My Name,-,17,1,,,,
37,up,Tory Lanez & T-Pain,Jerry Sprunger,43,37,2,85,2019-11-10,34,2019-11-24
38,up,Amy Winehouse,Back to Black,58,1,2,,,,
39,-,Rihanna,Don't Stop the Music,-,3,1,,,,
40,-,Aya Nakamura,Comportement,-,21,1,,,,
41,up,Aya Nakamura,Claqué,60,6,2,,,,
42,down,Bill Withers,Ain't No Sunshine,17,2,2,76,2020-04-05,76,2020-04-05
43,-,Andra Day,Rise Up,-,1,1,63,2020-04-05,63,2020-04-05
44,down,Michael Kiwanuka,Love & Hate,31,23,2,,,,
45,-,Mariah Carey,Hero,-,28,1,,,,
46,down,Ben E. King,Stand By Me,22,6,2,,,,
47,-,Bettye Swann,Then You Can Tell Me Goodbye,-,47,1,,,,
48,-,Dadju,Lionne,-,29,1,,,,
49,up,Black Pumas,Fire,74,18,2,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,1,,,,
51,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,51,1,,,,
52,-,Imagination,Just an Illusion,-,30,1,,,,
53,down,Stevie Wonder,Happy Birthday,23,3,2,,,,
54,-,Tina Turner,Proud Mary,-,3,1,,,,
55,-,Stevie Wonder,Sir Duke,-,45,1,,,,
56,-,Mario,Let Me Love You (Acoustic Version),-,56,1,,,,
57,down,"Earth, Wind & Fire",September,34,2,2,,,,
58,up,Dadju,Django (feat. Franglish),95,39,2,,,,
59,down,Sister Sledge,We Are Family,52,32,2,,,,
60,up,Donna Summer,Hot Stuff,73,12,2,,,,
61,up,Aretha Franklin,Respect,84,19,2,,,,
62,-,Mariah Carey,Without You,-,15,1,,,,
63,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,1,,,,
64,-,Leslie,Et j'attends,-,56,1,,,,
65,down,Alicia Keys,If I Ain't Got You,28,4,2,,,,
66,up,Chris Brown,No Guidance (feat. Drake),69,16,2,34,2019-10-06,34,2019-10-06
67,-,Ben l'Oncle Soul,Soulman,-,42,1,,,,
68,-,Otis Redding,Try a Little Tenderness,-,41,1,,,,
69,-,James Brown,I Got You (I Feel Good),-,47,1,,,,
70,-,Mariah Carey,I Want To Know What Love Is,-,61,1,,,,
71,-,Prince & The Revolution,Purple Rain,-,22,1,,,,
72,up,Doja Cat,Cyber Sex,78,72,2,,,,
73,-,Childish Gambino,Redbone,-,5,1,,,,
74,-,Dadju,Bob Marley,-,15,1,,,,
75,down,Michael Kiwanuka,I've Been Dazed,32,32,2,,,,
76,-,Marwa Loud,My Life,-,76,1,,,,
77,-,Whitney Houston,How Will I Know,-,77,1,,,,
78,-,Bobby Womack,Across 110th Street,-,20,1,,,,
79,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,1,,,,
80,-,Teyana Taylor & Kehlani,Morning,-,67,1,,,,
81,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,81,1,,,,
82,-,Tina Turner,The Best (Edit),-,1,1,,,,
83,-,Solange,Binz,-,49,1,,,,
84,down,Baccara,"Yes Sir, I Can Boogie",26,4,2,,,,
85,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,85,1,81,2019-11-24,81,2019-11-24
86,-,Oordaya,Mind Me,-,86,1,,,,
87,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,69,1,,,,
88,-,Aretha Franklin,Think,-,41,1,,,,
89,-,Jacquees,Infatuated (feat. LaTocha Scott),-,89,1,,,,
90,-,Doja Cat,Talk Dirty,-,90,1,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,1,,,,
92,-,Baby Brown & IDRISE,Ain't Bout That Life,-,92,1,,,,
93,-,Mary J. Blige & U2,One (Radio Edit),-,14,1,,,,
94,-,Rex Garvin & The Mighty Cravers,You Don't Need No Help (Part 1),-,94,1,,,,
95,-,Jocelyn Brown,Somebody Else's Guy,-,3,1,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,25,1,,,,
97,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,97,1,,,,
98,down,Eva,Alibi,55,7,2,,,,
99,-,The Weather Girls,It's Raining Men,-,42,1,,,,
100,down,Aloe Blacc,I Need a Dollar,63,16,2,,,,
