Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,30,,,,
2,up,The Weeknd,Blinding Lights,2,1,217,94,2019-12-01,1,2020-03-01
3,-,Aya Nakamura,Hypé,-,1,1,,,,
4,down,Doja Cat,Freak,3,2,127,,,,
5,down,John Legend,Preach,4,3,100,,,,
6,down,Black Pumas,Oct 33,5,3,118,,,,
7,down,Dadju,Grand bain (feat. Ninho),6,3,152,,,,
8,down,The Weeknd,In Your Eyes,7,1,166,,,,
9,down,Tayc,C'est lui,8,7,107,,,,
10,up,The Weeknd,After Hours (The Blaze Remix),30,6,96,,,,
11,down,Imen Es,1ère fois (feat. Alonzo),9,2,197,,,,
12,down,Eva,VTC,10,8,98,,,,
13,up,Doja Cat,Say So,22,2,170,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,In Your Eyes,11,1,196,41,2020-03-22,12,2020-03-29
15,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,95,,,,
16,down,Joy Postell,Back and Forth,14,11,85,,,,
17,up,Chris Brown & Young Thug,Go Crazy,35,12,91,,,,
18,up,Serge Funk,Break Down,36,13,66,,,,
19,down,Imen Es,Mon mari,16,15,80,,,,
20,up,Marvin Gaye,Sexual Healing,26,10,112,,,,
21,down,Arlo Parks,Black Dog,17,16,73,,,,
22,down,Selah Sue,You (S+C+A+R+R Remix),18,17,67,,,,
23,down,Wizdom,Assiz aou la,20,18,66,,,,
24,down,Doja Cat,Bottom Bitch,21,17,61,,,,
25,up,Amy Winehouse,Back to Black,33,1,169,,,,
26,-,Wyclef Jean,Apocalypse (feat. Refugee Allstars),-,26,2,,,,
27,down,Thundercat,Dragonball Durag,23,19,53,,,,
28,down,Jean Carn,Was That All It Was (78rpm Version),24,14,49,,,,
29,down,Toni Braxton,Dance,25,15,44,,,,
30,down,Alicia Keys,Fallin',15,5,126,,,,
31,down,Aloe Blacc,I Need a Dollar,27,16,83,,,,
32,down,Alicia Keys,If I Ain't Got You,19,4,117,,,,
33,down,Selah Sue,This World,28,26,38,,,,
34,up,Usher,She Came to Give It to You (feat. Nicki Minaj),44,28,21,,,,
35,down,Chris Brown,With You,29,28,20,,,,
36,up,Stevie Wonder,Happy Birthday,62,3,195,,,,
37,down,Vegedream,Ramenez la coupe à la maison,31,1,110,,,,
38,up,Martha High,Answer to Mother Popcorn,38,3,108,,,,
39,-,Wejdene,Terminer,-,39,1,,,,
40,-,Wallen,Celle Qui A Dit Non (feat. Shurik'n),-,40,4,,,,
41,-,Christina Milian,When You Look At Me (Radio Edit),-,41,2,,,,
42,down,Mary J. Blige,Family Affair,34,1,99,,,,
43,-,Andra Day,Rise Up,-,1,68,63,2020-04-05,63,2020-04-05
44,down,Joé Dwèt Filé,Fem voyé,40,5,46,,,,
45,-,Black Pumas,Colors,-,4,136,,,,
46,-,K.Maro,Femme Like U,-,1,205,,,,
47,-,Dowdelin,I Like to Move It (Move It Cover),-,47,1,,,,
48,-,Stevie Wonder,Do I Do (Single Version),-,48,7,,,,
49,-,Marlena Shaw,California Soul,-,27,6,,,,
50,-,Faada Freddy,Truth And Lies,-,50,1,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,14,26,,,,
52,-,Ghia,Message From the Other Side,-,52,1,,,,
53,-,Aaron Taylor,Can't Be Bothered (feat. Kota the Friend),-,53,1,,,,
54,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,27,6,,,,
55,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,28,4,,,,
56,-,Malted Milk,Love For Yourself,-,56,1,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,185,,,,
58,-,Hue And Cry,With or Without You (Live),-,58,1,,,,
59,-,Joya Mooi,Most Frail,-,59,1,,,,
60,-,Shalamar,I Can Make You Feel Good (UK Single Version),-,60,1,,,,
61,-,Jordan Mackampa,BLACCJACK THE MAC,-,61,1,,,,
62,-,D-Perfect,Verity,-,62,1,,,,
63,-,The Trammps,Disco Inferno (Single Edit),-,22,8,,,,
64,-,The Weeknd,Twenty Eight,-,64,1,,,,
65,-,Diana Ross,After You,-,65,1,,,,
66,-,Lyna,Skater Girl,-,66,1,,,,
67,-,Lorraine Ellison,Call Me Anytime You Need Some Lovin,-,67,1,,,,
68,-,Nora Augustinius,Ain't No Sunshine,-,68,1,,,,
69,-,Marvin Gaye,Trouble Man,-,69,1,,,,
70,-,Funk's Most Wanted,Save Some Funk (4 My Baby),-,70,1,,,,
71,-,Lyna,Seduction,-,71,1,,,,
72,-,Rihanna,Don't Stop the Music,-,3,74,,,,
73,down,Amel Bent,Tu N'es Plus Là,43,6,19,,,,
74,-,Ruth Brown,Teardrops From My Eyes,-,74,1,,,,
75,-,"Ginuwine, RL, Tyrese & Case",The Best Man I Can Be,-,75,1,,,,
76,-,Lyna,Heart of Gold,-,76,1,,,,
77,-,Jordan Rakei,Freedom,-,77,1,,,,
78,-,Rufus Thomas,Do the Push and Pull,-,78,1,,,,
79,-,Lyna,Queen,-,79,1,,,,
80,-,Arya,Usa La Memoria,-,80,1,,,,
81,-,Lyna,Princess Area,-,81,1,,,,
82,-,Essosa,Tell Nobody,-,82,1,,,,
83,-,Lyna,Check Myself,-,83,1,,,,
84,-,"MC FERNANDINHO FN, DJ CBO ORIGINAL & DJ MT7",Soca Soca Soco Socadão,-,84,1,,,,
85,-,Essosa,Waste My Time (Sped Up),-,85,1,,,,
86,-,The Staples,Let's Go To the Disco,-,86,1,,,,
87,-,Essosa,Waste My Time,-,87,1,,,,
88,-,STELLA,Sentimentale,-,88,1,,,,
89,-,Phat Phunktion,With You,-,89,1,,,,
90,-,Booker T. & The M.G.'s,Michelle,-,90,1,,,,
91,-,Betty Wright & The Roots,Baby Come Back (feat. Lenny Williams),-,91,1,,,,
