Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,13,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,24,100,2020-02-02,6,2020-05-03
4,up,Wejdene,Anissa,5,1,5,,,,
5,down,Imen Es,1ère fois (feat. Alonzo),4,2,18,,,,
6,up,Doja Cat,Say So,6,5,18,,,,
7,up,Dadju,Titre 5,9,6,18,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,32,,,,
9,up,K.Maro,Femme Like U,17,1,32,,,,
10,down,Stevie Wonder,Happy Birthday,7,3,31,,,,
11,up,Stevie Wonder,Free,22,11,15,,,,
12,up,Bill Withers,Ain't No Sunshine,20,2,29,76,2020-04-05,76,2020-04-05
13,down,Curtis Mayfield,Move On Up (Extended Version),11,7,5,,,,
14,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],24,14,6,,,,
15,down,Aya Nakamura,40%,14,2,32,,,,
16,up,Aya Nakamura,Pookie,53,1,32,,,,
17,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,10,1,,,,
18,down,John Legend,All of Me,13,2,32,,,,
19,up,Stevie Wonder,Master Blaster (Jammin'),30,10,15,,,,
20,down,Curtis Harding,Need Your Love,18,8,14,,,,
21,up,The Spinners,I'll Be Around,32,12,5,,,,
22,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,12,1,,,,
23,-,Ben E. King,Stand By Me,-,6,26,,,,
24,up,Aya Nakamura,Djadja,62,1,31,85,2020-06-28,70,2020-07-19
25,-,Alicia Keys,If I Ain't Got You,-,4,24,,,,
26,-,Dadju,Dis-moi (Studio),-,22,1,,,,
27,-,The Weeknd,The Hills,-,8,28,,,,
28,down,Stevie Wonder,Isn't She Lovely,15,15,16,,,,
29,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],21,14,4,,,,
30,up,Bill Withers,Lovely Day,65,5,13,100,2020-04-05,98,2020-04-12
31,-,Wyclef Jean,Apocalypse (feat. Refugee Allstars),-,26,1,,,,
32,-,Chloe x Halle,Forgive Me,-,32,1,,,,
33,up,Alicia Keys,Fallin',69,5,21,,,,
34,-,Arlo Parks,Creep,-,16,1,,,,
35,-,DoF,Faut pas bouder,-,35,1,,,,
36,down,The Weeknd,Can't Feel My Face,19,19,21,,,,
37,up,Andra Day,Rise Up,47,1,12,63,2020-04-05,63,2020-04-05
38,-,Dadju,Bob Marley,-,15,17,,,,
39,-,Amy Winehouse,Back to Black,-,1,25,,,,
40,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,16,17,,,,
41,-,Dadju,Ma vie,-,1,30,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,18,7,,,,
43,down,Barry White,"You're the First, The Last, My Everything",34,5,29,,,,
44,up,Aretha Franklin,Respect,63,19,23,,,,
45,-,Al Green,How Can You Mend a Broken Heart,-,17,9,,,,
46,-,UMI,Pretty Girl hi!,-,46,1,,,,
47,-,Al Green,Let's Stay Together,-,25,5,,,,
48,-,Bill Withers,Ain't No Sunshine (Single Version),-,14,4,,,,
49,up,Vegedream,Ramenez la coupe à la maison,50,1,30,,,,
50,-,Selah Sue,Alone,-,38,1,,,,
51,up,Donna Summer,Hot Stuff,100,12,13,,,,
52,-,Seal,Crazy,-,15,4,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,2,24,,,,
54,-,Marvin Gaye,Sexual Healing,-,10,21,,,,
55,-,Teyana Taylor,Wake Up Love (feat. Iman),-,55,1,,,,
56,-,Imagination,Just an Illusion,-,30,11,,,,
57,down,Gloria Gaynor,I Will Survive (Extended Version),51,6,15,,,,
58,down,"Earth, Wind & Fire",September,38,2,30,,,,
59,-,Shea Couleé & GESS,Collide (feat. Mykki Blanco),-,59,1,,,,
60,up,Childish Gambino,Redbone,64,5,15,,,,
61,-,Bee Gees,You Should Be Dancing,-,19,3,,,,
62,-,Alicia Keys,Doesn't Mean Anything,-,62,1,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,4,28,,,,
64,down,Stevie Wonder,As,29,29,7,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,23,3,12,,,,
66,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,29,,,,
67,-,The Weeknd,After Hours,-,2,10,37,2020-02-23,22,2020-03-01
68,up,Eva,Anniversaire,80,13,23,,,,
69,-,Dadju,Lionne,-,29,10,,,,
70,-,Lauryn Hill,Lost Ones,-,70,1,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),25,15,25,,,,
72,-,Yvonne Fair,Funky Music Sho Nuff Turns Me On,-,72,1,,,,
73,down,R. Kelly,I Believe I Can Fly,44,30,5,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,10,9,,,,
75,-,Delador,Dans Mes Rêves,-,75,1,,,,
76,down,Black Pumas,Colors,36,4,25,,,,
77,-,Des'ree,Life,-,25,4,,,,
78,-,Ccioma,Wonderful Love (Radio Edit),-,78,1,,,,
79,up,The Weeknd,Save Your Tears,81,1,9,80,2020-03-22,1,2021-03-21
80,-,Solomon Burke,Cry to Me,-,2,2,,,,
81,-,Kool & The Gang,Ladies Night (Single Version),-,47,1,,,,
82,down,Dadju,Reine,16,6,30,,,,
83,-,Aaron Neville,How Could I Help But Love You,-,83,1,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,3,,,,
85,down,El Michels Affair,Reasons (feat. Bobby Oroza),26,26,2,,,,
86,down,Bob & Earl,Harlem Shuffle,68,36,2,,,,
87,-,RC & The Gritz,White Gloves (Cover),-,87,1,,,,
88,-,The Weather Girls,It's Raining Men,-,42,9,,,,
89,-,The Commodores,Easy,-,26,2,,,,
90,-,MISIA,It's just love,-,90,1,,,,
91,-,The Neville Brothers,How Could I Help But Love You,-,89,1,,,,
92,down,Stevie Wonder,Pastime Paradise,56,2,15,,,,
93,down,Aloe Blacc,I Need a Dollar,42,16,20,,,,
94,-,Bonnie Pointer,Heaven Must Have Sent You,-,94,1,,,,
95,-,José James,Just the Way You Are,-,95,1,,,,
96,-,Donna Summer,Could It Be Magic,-,35,4,,,,
97,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,54,3,,,,
98,down,Rihanna,Disturbia,40,21,17,,,,
99,down,Chris Brown & Young Thug,Go Crazy,10,10,5,98,2020-05-31,13,2020-08-16
100,-,Mary J. Blige,Family Affair,-,1,21,,,,
