Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,10,,,,
2,-,Aya Nakamura,Dégaine (feat. Damso),-,1,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,120,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,46,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,7,1,84,80,2020-03-22,1,2021-03-21
6,up,Ben E. King,Stand By Me,40,6,88,,,,
7,up,K.Maro,Femme Like U,42,1,118,,,,
8,up,The Weeknd,Take My Breath,44,1,31,,,,
9,down,Ronisia,Mélodie,3,3,7,,,,
10,up,John Legend,All of Me,14,2,116,,,,
11,-,Emma.A,Encré,-,4,1,,,,
12,up,Donny Hathaway,A Song for You,21,12,7,,,,
13,down,Gabriels,Blame,4,4,15,,,,
14,-,Donna Hightower,This World Today Is a Mess,-,14,12,,,,
15,up,The Weeknd,Take My Breath,22,2,10,,,,
16,down,The Weeknd,In Your Eyes,5,1,69,,,,
17,up,Dadju & Anitta,Mon soleil,84,1,41,,,,
18,up,"Earth, Wind & Fire",September,100,2,107,,,,
19,up,Stevie Wonder,Happy Birthday,34,3,121,,,,
20,-,Black Pumas,Colors,-,4,105,,,,
21,down,Amel Bent & HATIK,"1,2,3",18,1,72,,,,
22,-,Dadju,Reine,-,6,83,,,,
23,-,Tina Turner,Proud Mary,-,3,29,,,,
24,down,Mary J. Blige,Family Affair,6,1,58,,,,
25,-,Tina Turner,The Best,-,6,18,,,,
26,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,5,,,,
27,down,Doja Cat,Freak,20,2,34,,,,
28,down,The Controllers,My Secret Fantasy (Bonus Track),8,5,5,,,,
29,down,JoJo,What U Need,9,6,20,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,2,60,,,,
31,-,CHERYN AH,Trop Tard,-,31,1,,,,
32,-,"Crayon, Gracy Hopkins & Tora",Misplaced,-,32,1,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,4,118,,,,
34,-,Imen Es,Fantôme,-,16,19,,,,
35,down,Omah Lay & Justin Bieber,Attention,10,10,2,,,,
36,-,Jamiroquai,Little L,-,36,7,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,45,6,2021-03-14,2,2021-05-09
38,-,Bill Withers,Lovely Day,-,5,60,100,2020-04-05,98,2020-04-12
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,8,84,,,,
40,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,51,16,53,,,,
41,up,Ronisia,Nha Terra,52,16,7,,,,
42,-,Eva,Ciel,-,35,11,,,,
43,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,43,1,,,,
44,-,Gabriel Gifford & Sans Soucis,Better Than Before,-,44,1,,,,
45,-,Des'ree,You Gotta Be,-,45,9,,,,
46,down,Aloe Blacc,I Need a Dollar,31,16,42,,,,
47,-,Marvin Gaye,Sexual Healing,-,10,66,,,,
48,-,Mara TK,Bad Meditation,-,48,1,,,,
49,-,Crystal Murray,Too Much to Taste,-,44,4,,,,
50,-,Abraham Inc.,Abe Inc's House Party,-,50,1,,,,
51,-,Kool & The Gang,Jungle Boogie,-,51,3,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,11,43,,,,
53,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,53,1,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,17,,,,
55,-,Arlo Parks,Eugene,-,50,2,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,15,65,,,,
57,-,Eli Derby & 6LACK,Lately,-,57,1,,,,
58,down,The Weeknd,Less Than Zero,32,1,9,,,,
59,-,Blue Feather,Let's Funk Tonight,-,59,1,,,,
60,-,The Weeknd,Save Your Tears,-,16,14,80,2021-02-28,59,2021-03-21
61,-,Curtis Mayfield,What You Gawn Do?,-,61,1,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,25,,,,
63,down,Martha High,Answer to Mother Popcorn,12,3,21,,,,
64,-,Scott Frankfurt & Vi Jordan,If I Ever Lose This Heaven,-,64,1,,,,
65,-,Gloria Gaynor,I Am What I Am,-,65,1,,,,
66,-,Antton,Stretch Me Out,-,66,1,,,,
67,-,Donna Summer,Bad Girls,-,32,3,,,,
68,down,Dadju,Grand bain (feat. Ninho),13,3,59,,,,
69,-,Amber Mark,Softly (Cuppy Remix),-,69,1,,,,
70,-,Black Pumas,Colors (Live In Studio),-,51,2,,,,
71,-,The Supremes,You Can't Hurry Love,-,40,7,,,,
72,-,Joé Dwèt Filé,No more drama (feat. Franglish),-,72,1,,,,
73,-,Lou Val,Eternal Sunshine,-,73,1,,,,
74,-,Lucky Daye,Feels Like,-,59,1,,,,
75,up,Tayc,C'est lui,98,7,18,,,,
76,-,Eli Derby & 6LACK,Lately,-,76,1,,,,
77,-,Sishii,Nothing New,-,77,1,,,,
78,down,Khalid,Last Call,55,55,2,,,,
79,-,Tommyjay,Good to Ya,-,79,1,,,,
80,-,Imen Es,À l'aide,-,61,2,,,,
81,-,Menor MC & Dj Matt D,Cardi B,-,81,1,,,,
82,down,The Weeknd,After Hours (The Blaze Remix),15,6,12,,,,
83,-,Jens Grajcer,Hydro Comodo,-,83,1,,,,
84,-,Candace Woodson,(Trying to Be) Perfect,-,84,1,,,,
85,-,"North Mada, Dj Flozio, Dj Mase, Dj Jimjim & R Dydy",Variant Gouyad,-,85,1,,,,
86,down,DoF,Se Pa Pou Dat (feat. Alan Cavé) [Remix],19,19,3,,,,
87,-,Ernie Vincent,Your Love's Haunting Me,-,87,1,,,,
88,down,Imen Es,1ère fois (feat. Alonzo),16,2,108,,,,
89,-,Ellison Kendrick,Got It Going On,-,89,1,,,,
90,down,Eva,VTC,17,8,7,,,,
91,-,Marvin Gaye,What's Going On,-,33,7,,,,
92,-,Joé Dwèt Filé,Fem voyé,-,5,3,,,,
93,-,J.P. Bimeni & The Black Belts,Free Me,-,93,1,,,,
94,-,L. C. Green,What You've Been Putting Down,-,94,1,,,,
95,down,The Weeknd,In Your Eyes,23,1,104,41,2020-03-22,12,2020-03-29
96,-,J.P. Bimeni & The Black Belts,I Miss You,-,96,1,,,,
97,-,Ernie K-Doe,Night Fox,-,97,1,,,,
98,-,The Jacksons,Blame It On the Boogie,-,98,1,,,,
99,-,Jay King,Baby Let's Dance Tonight,-,99,1,,,,
100,-,Golden,Hate Everything,-,100,1,,,,
