Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,"Earth, Wind & Fire",September,13,2,0,,,,
3,up,Aya Nakamura,Soldat,3,2,0,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),2,2,0,,,,
5,down,Aya Nakamura,Djadja,4,1,0,85,2020-06-28,70,2020-07-19
6,-,Dadju,Ma vie,-,1,0,,,,
7,up,Aya Nakamura,Copines,11,7,0,,,,
8,up,K.Maro,Femme Like U,14,1,0,,,,
9,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,0,,,,
10,down,Ben E. King,Stand By Me,6,6,0,,,,
11,down,John Legend,All of Me,10,2,0,,,,
12,up,"Earth, Wind & Fire",Boogie Wonderland,78,12,0,,,,
13,down,Amy Winehouse,Back to Black,8,1,0,,,,
14,up,Dadju,Reine,27,6,0,,,,
15,up,Souf,Ça c'est fait,25,15,0,,,,
16,up,Chris Brown,No Guidance (feat. Drake),48,16,0,34,2019-10-06,34,2019-10-06
17,up,Aya Nakamura,La dot,24,15,0,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,0,,,,
19,down,Vegedream,Ramenez la coupe à la maison,9,1,0,,,,
20,down,Eva,Alibi,7,7,0,,,,
21,up,Bill Withers,Ain't No Sunshine,82,2,0,76,2020-04-05,76,2020-04-05
22,-,Michael Kiwanuka,Cold Little Heart,-,4,0,,,,
23,-,Dadju,Compliqué,-,3,0,,,,
24,down,Alicia Keys,If I Ain't Got You,12,4,0,,,,
25,-,Des'ree,Life,-,25,0,,,,
26,up,Alicia Keys,Fallin',34,5,0,,,,
27,up,Rihanna,Don't Stop the Music,56,3,0,,,,
28,up,Barry White,"You're the First, The Last, My Everything",35,5,0,,,,
29,down,Summer Walker & Usher,Come Thru,28,19,0,91,2019-11-10,74,2019-12-01
30,up,Aya Nakamura,Comportement,45,21,0,,,,
31,up,Dadju,Jaloux,36,16,0,,,,
32,-,Dadju,Bob Marley,-,15,0,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,3,0,,,,
34,-,"Earth, Wind & Fire",Let's Groove,-,4,0,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
36,-,Michael Kiwanuka,You Ain't the Problem,-,12,0,,,,
37,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,0,,,,
38,down,Chris Brown,Overtime,18,18,0,,,,
39,-,Philip Bailey,Easy Lover,-,38,0,,,,
40,-,Tayc,Aloviou,-,40,0,,,,
41,down,Ali Gatie,It's You,15,15,0,41,2019-10-06,35,2019-10-27
42,up,Tina Turner,The Best (Edit),54,1,0,,,,
43,down,Donna Hightower,This World Today Is a Mess,20,14,0,,,,
44,-,Kool & The Gang,Celebration,-,14,0,,,,
45,-,Donna Summer,Could It Be Magic,-,35,0,,,,
46,down,Amy Winehouse,Rehab,43,4,0,,,,
47,-,Stevie Wonder,As,-,29,0,,,,
48,-,Donna Summer,Hot Stuff,-,12,0,,,,
49,-,Tina Turner,Proud Mary,-,3,0,,,,
50,-,DJ Arafat,Ventripotent (feat. Naza),-,50,0,,,,
51,-,Zayra,J'essaie (feat. Soprano),-,51,0,,,,
52,up,Mary J. Blige,Family Affair,65,1,0,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,15,0,,,,
54,-,Black Pumas,Fire,-,18,0,,,,
55,-,The Weeknd,Can't Feel My Face,-,19,0,,,,
56,down,Marvin Gaye,Sexual Healing,37,10,0,,,,
57,down,Mary J. Blige & U2,One (Radio Edit),31,14,0,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,0,,,,
59,up,The Weather Girls,It's Raining Men,86,42,0,,,,
60,-,Jennifer Lopez,Love Don't Cost a Thing,-,28,0,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,12,0,,,,
62,up,Lynda,Adieu (feat. Dadju),85,62,0,,,,
63,-,Stevie Wonder,Master Blaster (Jammin'),-,10,0,,,,
64,-,Noah Lunsi,A bout de souffle (feat. Ya Levis),-,64,0,,,,
65,-,Jacob Banks,Chainsmoking,-,33,0,,,,
66,up,Bill Withers,Lovely Day,87,5,0,100,2020-04-05,98,2020-04-12
67,-,Jamiroquai,You Give Me Something,-,48,0,,,,
68,-,Sade,Smooth Operator (Single Version),-,14,0,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,6,0,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,36,0,,,,
71,down,Dadju,Lionne,30,29,0,,,,
72,-,The Whispers,And the Beat Goes On,-,32,0,,,,
73,-,Lauryn Hill,Can't Take My Eyes Off of You,-,33,0,,,,
74,-,Sade,Your Love Is King,-,44,0,,,,
75,-,Cymande,The Message,-,75,0,,,,
76,-,The Jacksons,Can You Feel It,-,76,0,,,,
77,-,Aretha Franklin,Think,-,41,0,,,,
78,down,Black Pumas,Colors,64,4,0,,,,
79,-,Doja Cat & Tyga,Juicy,-,25,0,,,,
80,-,The Jacksons,Blame It On the Boogie,-,52,0,,,,
81,-,Dadju,Seconde chance,-,39,0,,,,
82,-,Michael Kiwanuka,Love & Hate,-,23,0,,,,
83,-,TT,Vem Cá (feat. Nuno Guerreiro),-,83,0,,,,
84,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,84,0,,,,
85,-,The Teskey Brothers,So Caught Up,-,33,0,,,,
86,-,Mariah Carey,Without You,-,15,0,,,,
87,-,Missy Elliott,Get Ur Freak On (LP Version),-,53,0,,,,
88,-,Abraham Inc.,Abe Inc's House Party,-,50,0,,,,
89,-,M. Pokora,Ouh Na Na (Guaranteed),-,27,0,,,,
90,-,Mario,Let Me Love You,-,13,0,,,,
91,down,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),21,21,0,,,,
92,-,Prince & The Revolution,Raspberry Beret,-,81,0,,,,
93,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],49,49,0,,,,
94,-,Aaron Neville,Our Love Is Here to Stay,-,94,0,,,,
95,down,Alicia Keys,Show Me Love (feat. Miguel),47,21,0,,,,
96,down,Estelle,American Boy (feat. Kanye West),33,25,0,,,,
97,-,Summer Walker & 6LACK,Like It,-,97,0,,,,
98,down,Aloe Blacc,I Need a Dollar,96,16,0,,,,
99,-,Aya Nakamura,Oula,-,99,0,,,,
100,-,Stevie Wonder,Superstition,-,21,0,,,,
