Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,1,1,58,,,,
2,up,The Weeknd,Take My Breath,9,2,2,,,,
3,down,Wejdene,Anissa,2,1,88,,,,
4,down,Imen Es,1ère fois (feat. Alonzo),3,2,100,,,,
5,up,The Weeknd,Sacrifice,29,1,2,,,,
6,down,Black Pumas,Colors,5,4,99,,,,
7,down,"Earth, Wind & Fire",Let's Groove,4,4,67,,,,
8,down,Estelle,Set Me on Fire,6,5,53,,,,
9,down,Tayc,Promis juré,7,6,56,,,,
10,down,Eva,Poizzz,8,8,55,,,,
11,down,Aya Nakamura,Pompom,10,10,56,,,,
12,up,The Weeknd,Blinding Lights,12,1,112,94,2019-12-01,1,2020-03-01
13,down,Jhené Aiko,Summer 2020,11,9,55,,,,
14,down,Ashlee,Prisoner,13,12,53,,,,
15,down,6LACK,Know My Rights (feat. Lil Baby),14,11,57,,,,
16,down,Doja Cat,Like That (feat. Gucci Mane),15,9,78,99,2020-04-12,91,2020-04-19
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,76,,,,
18,up,The Weeknd,Save Your Tears,21,1,76,80,2020-03-22,1,2021-03-21
19,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,10,72,,,,
20,down,Aya Nakamura,Jolie nana,19,1,78,76,2020-08-02,76,2020-08-02
21,up,Ben l'Oncle Soul,Next To You (feat. Yuna),22,20,53,,,,
22,up,Eva,Cendrillon (feat. Naza),23,21,60,,,,
23,up,CEF Tanzy,Michael Jackson,25,23,47,,,,
24,up,SenSey',Je t'aime,26,23,64,,,,
25,down,Omah Lay,Lo Lo,17,11,58,,,,
26,up,Tendavillage,Adam Driver,27,24,59,,,,
27,up,The Weeknd,In Your Eyes,34,1,96,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,Take My Breath,24,1,24,,,,
29,up,The Weeknd,Out of Time,32,10,2,,,,
30,up,The Weeknd,Less Than Zero,30,1,2,,,,
31,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,8,55,,,,
32,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",20,16,55,,,,
33,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,33,1,,,,
34,-,Alexy Large,Ma Bella,-,12,48,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,39,76,2021-04-25,2,2021-05-02
36,up,John Legend,All of Me,42,2,108,,,,
37,up,Stevie Wonder,Happy Birthday,47,3,114,,,,
38,-,Ali Gatie,Can't Lie,-,19,50,,,,
39,up,Imen Es,Fantôme,50,16,15,,,,
40,up,K.Maro,Femme Like U,49,1,110,,,,
41,down,Dadju & Anitta,Mon soleil,28,1,33,,,,
42,down,Amel Bent & HATIK,"1,2,3",31,1,64,,,,
43,up,Amy Winehouse,Back to Black,63,1,91,,,,
44,up,The Weeknd,How Do I Make You Love Me?,45,44,2,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,4,111,,,,
46,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,31,1,,,,
47,-,Chris Brown,Iffy,-,47,1,,,,
48,-,Shanna Kress,Étoile noire,-,48,1,,,,
49,up,Lynda,Comme avant (feat. Franglish),89,49,5,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,84,,,,
51,-,Stevie Wonder,Superstition,-,21,39,,,,
52,up,The Weeknd,Is There Someone Else?,55,52,2,,,,
53,up,Eva,Soeur,88,48,7,,,,
54,-,"Earth, Wind & Fire",September,-,2,99,,,,
55,up,Roseaux,More than Material (feat. Aloe Blacc),56,8,6,,,,
56,down,Ray Charles,"What'd I Say, Pts. I & 2",35,31,9,,,,
57,-,Meiitod,Eternité,-,57,1,,,,
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,38,,,,
59,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,29,,,,
60,up,Stevie Wonder,Isn't She Lovely,62,15,40,,,,
61,-,Michael Kiwanuka,Cold Little Heart,-,4,75,,,,
62,-,Arlo Parks,Eugene,-,50,1,,,,
63,down,Gabriels,Blame,37,4,10,,,,
64,-,Kool & The Gang,Celebration,-,14,44,,,,
65,-,Andra Day,Rise Up,-,1,54,63,2020-04-05,63,2020-04-05
66,-,The Weeknd,Starboy (feat. Daft Punk),-,15,60,,,,
67,up,Bill Withers,Lovely Day,82,5,59,100,2020-04-05,98,2020-04-12
68,-,Eva,Anniversaire,-,13,87,,,,
69,-,Vegedream,Ramenez la coupe à la maison,-,1,67,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,22,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,7,10,,,,
72,-,Whee In,Make Me Happy,-,72,1,,,,
73,down,Doja Cat,Say So,53,2,100,100,2020-02-02,6,2020-05-03
74,-,Rotimi,In My Bed (feat. Wale),-,24,16,,,,
75,down,The Weeknd,In Your Eyes,41,1,64,,,,
76,up,Eva,Ciel,86,35,6,,,,
77,-,Ronnie Spector,Back to Black,-,77,1,,,,
78,-,Donna Summer,"I Feel Love (12"" Version)",-,78,2,,,,
79,-,Oswald,Ti Doudou,-,79,1,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,2,43,6,2021-03-14,2,2021-05-09
81,up,Fior 2 Bior,Godogodo,96,51,3,,,,
82,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),48,48,2,,,,
83,-,BB Soul,Is It You (feat. Cheri Maree),-,83,1,,,,
84,-,Shawn Lee's Ping Pong Orchestra,Peter and the Wolf,-,84,1,,,,
85,down,Lady Wray,Under the Sun,60,47,4,,,,
86,-,Diane Marsh,Don't Rush It (feat. Mather) [Extended Mix],-,86,1,,,,
87,-,Shanna Kress,Mon étoile (acoustique),-,87,1,,,,
88,-,Mariana Froes,Girassois De Van Gogh (feat. Vrl Records),-,88,1,,,,
89,-,JANE HANDCOCK,90s Love (The Realm Remix),-,89,1,,,,
90,-,Akon,Right Now (Na Na Na),-,27,4,,,,
91,-,Nick Waterhouse,Medicine,-,46,11,,,,
92,-,Don Blackman,Let Your Conscience Be Your Guide,-,37,22,,,,
93,-,"Dabeull, Holybrune & Rude Jude",Messages from the Stars,-,93,1,,,,
94,-,Keyzo,Dingue de toi,-,59,6,,,,
95,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,17,5,,,,
96,down,Alicia Keys,Fallin',44,5,60,,,,
97,down,Black Pumas,Fire,39,18,45,,,,
98,-,The Groove Association,What Goes Around (Comes Around) [feat. Georgie B],-,98,1,,,,
99,-,Aya Nakamura,Pookie,-,1,82,,,,
100,-,Ben E. King,Stand By Me,-,6,82,,,,
