Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,40%,2,2,15,,,,
3,up,Dadju,Ma vie,3,1,15,,,,
4,up,Jorja Smith,Be Honest (feat. Burna Boy),4,2,15,,,,
5,up,Ayo,I'm in Love,5,5,3,,,,
6,up,Aya Nakamura,Pookie,11,1,15,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,15,,,,
8,up,John Legend,All of Me,24,2,15,,,,
9,up,Dadju,Compliqué,13,3,15,,,,
10,up,Ayo,Beautiful,14,10,4,,,,
11,down,Aya Nakamura,Djadja,9,1,15,85,2020-06-28,70,2020-07-19
12,up,Michael Kiwanuka,Cold Little Heart,41,4,13,,,,
13,up,Dadju,Reine,17,6,15,,,,
14,down,The Weeknd,The Hills,10,8,13,,,,
15,down,Ayo,Né Quelque Part,12,12,3,,,,
16,down,Alicia Keys,If I Ain't Got You,15,4,14,,,,
17,-,Imen Es,Chelou (feat. Dadju),-,7,1,,,,
18,-,Vegedream,Daishi,-,18,1,,,,
19,up,Doja Cat,Say So,20,2,7,100,2020-02-02,6,2020-05-03
20,up,Dadju,Jaloux,46,16,13,,,,
21,-,Imen Es,1ère fois (feat. Alonzo),-,2,1,,,,
22,up,Lynda,Si tu m'aimes,38,10,5,,,,
23,-,Imen Es,Stop (feat. Jul),-,17,1,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,15,10,,,,
25,down,Erwann,Superwoman,18,18,2,,,,
26,down,Alicia Keys,Fallin',25,5,11,,,,
27,up,Amy Winehouse,Back to Black,47,1,14,,,,
28,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",35,7,9,,,,
29,-,Ben E. King,Stand By Me,-,6,12,,,,
30,down,K.Maro,Femme Like U,16,1,15,,,,
31,down,Stevie Wonder,Happy Birthday,23,3,15,,,,
32,-,Imen Es,Mon mari,-,15,1,,,,
33,down,Imen Es,D'ennemi à bébé,26,26,2,,,,
34,up,Dieselle,Hey Boy (feat. Kamaleon),55,31,3,,,,
35,-,Imen Es,Tic-tac (feat. Marwa Loud),-,30,1,,,,
36,down,Vegedream,Ramenez la coupe à la maison,32,1,15,,,,
37,-,Victoria Monét,Moment,-,37,1,,,,
38,-,Michael Kiwanuka,Solid Ground,-,1,6,,,,
39,up,Marvin Gaye,Sexual Healing,50,10,10,,,,
40,-,Imen Es,Dsl (feat. Franglish),-,40,1,,,,
41,down,The Weeknd,Call Out My Name,36,17,9,,,,
42,-,Minnie Riperton,Lovin' You,-,42,2,,,,
43,-,Tina Turner,Proud Mary,-,3,6,,,,
44,up,Andra Day,Rise Up,93,1,4,63,2020-04-05,63,2020-04-05
45,down,Curtis Harding,Need Your Love,30,8,6,,,,
46,down,Ayo,Rest Assured,7,7,3,,,,
47,-,KIRBY,Don't Leave Your Girl,-,47,1,,,,
48,up,Aya Nakamura,Copines,62,7,15,,,,
49,-,Aretha Franklin,I Say a Little Prayer,-,49,1,,,,
50,-,Skip Marley & H.E.R.,Slow Down,-,50,2,,,,
51,-,Barry White,Let the Music Play,-,17,4,,,,
52,down,Ayo,Rosie Blue,45,42,2,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,15,5,,,,
54,down,Bill Withers,Ain't No Sunshine,31,2,13,76,2020-04-05,76,2020-04-05
55,up,Whitney Houston,I Have Nothing (2000 Remaster),59,15,3,,,,
56,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,98,16,8,,,,
57,-,Habituetoi,Entre Nous Deux,-,57,1,,,,
58,-,Imen Es,Gangsta Love (feat. Abou Debeing),-,58,1,,,,
59,up,Stevie Wonder,Pastime Paradise,77,2,8,,,,
60,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,1,,,,
61,-,Imen Es,Mama,-,38,1,,,,
62,down,Stevie Wonder,Free,56,11,8,,,,
63,-,Prince,I Wanna Be Your Lover (Single Version),-,63,1,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,6,10,,,,
65,down,Stevie Wonder,Superstition,21,21,7,,,,
66,up,Selah Sue,Raggamuffin,78,22,6,,,,
67,down,Barry White,"You're the First, The Last, My Everything",48,5,12,,,,
68,up,Nelly,Dilemma,85,26,6,,,,
69,up,Michael Kiwanuka,Love & Hate,82,23,10,,,,
70,down,Mary J. Blige,Family Affair,43,1,10,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,28,28,2,,,,
72,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,61,1,,,,
73,down,Dadju,Bob Marley,49,15,11,,,,
74,-,Eva,Rodéo (feat. Kidaki),-,16,11,,,,
75,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,6,,,,
76,-,Dadju,Lionne,-,29,4,,,,
77,-,The Supremes,Baby Love,-,36,3,,,,
78,-,Mariah Carey,Without You,-,15,9,,,,
79,up,Joe Dwet File,A deux,84,79,4,,,,
80,-,Lauryn Hill,Tell Him,-,27,2,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,48,3,,,,
82,-,Missy Elliott,Get Ur Freak On (LP Version),-,53,2,,,,
83,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,73,2,,,,
84,-,Cheryl Lynn,Got to Be Real (Single Version),-,28,3,,,,
85,-,Surfaces,Sunday Best,-,20,2,96,2020-03-01,27,2020-04-26
86,-,Durand Jones & The Indications,Young Americans,-,86,1,,,,
87,-,Mario,Let Me Love You,-,13,1,,,,
88,up,Ayo,Throw It Away,97,55,2,,,,
89,-,Imen Es,Mon bébé,-,56,1,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You,-,3,1,,,,
91,-,Amy Winehouse,Rehab,-,4,7,,,,
92,-,Vitaa,Game Over (feat. Maître Gims),-,18,5,,,,
93,-,Cynthia Erivo,Stand Up (from Harriet),-,1,1,,,,
94,-,Luke James,Options (feat. Rick Ross),-,94,1,,,,
95,down,Ayo,Royal,44,44,3,,,,
96,-,Rihanna,Disturbia,-,21,8,,,,
97,-,Eva,Toi,-,13,10,,,,
98,down,"Earth, Wind & Fire",September,67,2,14,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,11,,,,
100,-,KAYTRANADA & Shay Lia,CHANCES,-,100,1,,,,
