Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie,-,1,0,,,,
2,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,0,,,,
3,-,Aya Nakamura,Soldat,-,2,0,,,,
4,-,Aya Nakamura,Djadja,-,1,0,85,2020-06-28,70,2020-07-19
5,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,0,,,,
6,-,Ben E. King,Stand By Me,-,6,0,,,,
7,-,Eva,Alibi,-,7,0,,,,
8,-,Amy Winehouse,Back to Black,-,1,0,,,,
9,-,Vegedream,Ramenez la coupe à la maison,-,1,0,,,,
10,-,John Legend,All of Me,-,2,0,,,,
11,-,Aya Nakamura,Copines,-,7,0,,,,
12,-,Alicia Keys,If I Ain't Got You,-,4,0,,,,
13,-,"Earth, Wind & Fire",September,-,2,0,,,,
14,-,K.Maro,Femme Like U,-,1,0,,,,
15,-,Ali Gatie,It's You,-,15,0,41,2019-10-06,35,2019-10-27
16,-,Stevie Wonder,Happy Birthday,-,3,0,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,0,,,,
18,-,Chris Brown,Overtime,-,18,0,,,,
19,-,Aretha Franklin,Respect,-,19,0,,,,
20,-,Donna Hightower,This World Today Is a Mess,-,14,0,,,,
21,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,21,0,,,,
22,-,Chris Brown,Problem with You,-,22,0,,,,
23,-,Chris Brown,Lower Body (feat. Davido),-,23,0,,,,
24,-,Aya Nakamura,La dot,-,15,0,,,,
25,-,Souf,Ça c'est fait,-,15,0,,,,
26,-,Chris Brown,Going At It,-,26,0,,,,
27,-,Dadju,Reine,-,6,0,,,,
28,-,Summer Walker & Usher,Come Thru,-,19,0,91,2019-11-10,74,2019-12-01
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,0,,,,
30,-,Dadju,Lionne,-,29,0,,,,
31,-,Mary J. Blige & U2,One (Radio Edit),-,14,0,,,,
32,-,Majid Jordan,Superstar,-,32,0,,,,
33,-,Estelle,American Boy (feat. Kanye West),-,25,0,,,,
34,-,Alicia Keys,Fallin',-,5,0,,,,
35,-,Barry White,"You're the First, The Last, My Everything",-,5,0,,,,
36,-,Dadju,Jaloux,-,16,0,,,,
37,-,Marvin Gaye,Sexual Healing,-,10,0,,,,
38,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,38,0,,,,
39,-,Stephanie Mills,Never Knew Love Like This Before,-,39,0,,,,
40,-,Chris Brown,Technology,-,40,0,,,,
41,-,Lionel Richie,Hello,-,19,0,,,,
42,-,Erykah Badu,In Love With You,-,42,0,,,,
43,-,Amy Winehouse,Rehab,-,4,0,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,11,0,,,,
45,-,Aya Nakamura,Comportement,-,21,0,,,,
46,-,Khalid,Talk,-,44,0,86,2019-10-06,86,2019-10-06
47,-,Alicia Keys,Show Me Love (feat. Miguel),-,21,0,,,,
48,-,Chris Brown,No Guidance (feat. Drake),-,16,0,34,2019-10-06,34,2019-10-06
49,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,49,0,,,,
50,-,Vitaa,Game Over (feat. Maître Gims),-,18,0,,,,
51,-,Rihanna,Disturbia,-,21,0,,,,
52,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,52,0,,,,
53,-,Akon,Right Now (Na Na Na),-,27,0,,,,
54,-,Tina Turner,The Best (Edit),-,1,0,,,,
55,-,"Earth, Wind & Fire",Fantasy,-,35,0,,,,
56,-,Rihanna,Don't Stop the Music,-,3,0,,,,
57,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,57,0,,,,
58,-,Childish Gambino,Redbone,-,5,0,,,,
59,-,Sade,Is It a Crime,-,49,0,,,,
60,-,Chris Brown,Under the Influence,-,1,0,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,0,,,,
62,-,Mahalia,What You Did (feat. Ella Mai),-,62,0,,,,
63,-,Chris Brown,Flashbacks,-,63,0,,,,
64,-,Black Pumas,Colors,-,4,0,,,,
65,-,Mary J. Blige,Family Affair,-,1,0,,,,
66,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,63,0,95,2019-11-17,95,2019-11-17
67,-,Imagination,Just an Illusion,-,30,0,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,0,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,69,0,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,14,0,,,,
71,-,Marc Broussard,Cry to Me (Acoustic),-,71,0,,,,
72,-,Montell Jordan,Get It On Tonite,-,36,0,,,,
73,-,Aretha Franklin,Save Me,-,57,0,,,,
74,-,Locko,Hein Hein Hein (feat. Singuila),-,74,0,,,,
75,-,Dadju,Django (feat. Franglish),-,39,0,,,,
76,-,Change,Hold Tight,-,76,0,,,,
77,-,Kool & The Gang,Cherish,-,48,0,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,0,,,,
79,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,0,,,,
80,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,80,0,,,,
81,-,The Weeknd,Call Out My Name,-,17,0,,,,
82,-,Bill Withers,Ain't No Sunshine,-,2,0,76,2020-04-05,76,2020-04-05
83,-,Eva,On Fleek (feat. Lartiste),-,83,0,,,,
84,-,Summer Walker & Usher,Come Thru,-,84,0,,,,
85,-,Lynda,Adieu (feat. Dadju),-,62,0,,,,
86,-,The Weather Girls,It's Raining Men,-,42,0,,,,
87,-,Bill Withers,Lovely Day,-,5,0,100,2020-04-05,98,2020-04-12
88,-,Mania,Уходи любя,-,88,0,,,,
89,-,Leslie featuring Amine,Sobri (notre destin) [featuring Amine],-,25,0,,,,
90,-,Mania,А ты,-,90,0,,,,
91,-,Isaiah Sharkey,Cancerian Theme (feat. Nsite),-,91,0,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,0,,,,
93,-,Aya Nakamura,Sucette (feat. Niska),-,32,0,,,,
94,-,Imagination,Music & Lights,-,94,0,,,,
95,-,Alicia Keys,Girl On Fire (Live),-,34,0,,,,
96,-,Aloe Blacc,I Need a Dollar,-,16,0,,,,
97,-,Isaiah Sharkey,Love is the Key,-,97,0,,,,
98,-,Ciara,Level Up,-,67,0,,,,
99,-,Kool & The Gang,Ladies Night (Single Version),-,47,0,,,,
100,-,Chic,Good Times,-,49,0,,,,
