Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,164,94,2019-12-01,1,2020-03-01
2,-,Billy Preston,Nothing from Nothing,-,2,23,,,,
3,down,Solomon Burke,Cry to Me,2,2,36,,,,
4,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),5,4,3,,,,
5,up,Doja Cat,Freak,7,2,75,,,,
6,up,SZA,Kill Bill,11,3,6,,,,
7,-,Cadie Nelva,Ne doute pas,-,7,1,,,,
8,up,JoJo,What U Need,12,6,61,,,,
9,down,Chris Brown,Under the Influence,6,1,26,,,,
10,up,Martha High,Answer to Mother Popcorn,13,3,63,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,82,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Less Than Zero,4,1,41,,,,
13,up,Dadju,Grand bain (feat. Ninho),14,3,102,,,,
14,up,The Weeknd,In Your Eyes,15,1,113,,,,
15,up,The Weeknd,After Hours (The Blaze Remix),16,6,52,,,,
16,up,Tayc,C'est lui,19,7,57,,,,
17,up,Amy Winehouse,Back to Black,23,1,129,,,,
18,-,Shervin Hajipour,Baraye,-,1,12,,,,
19,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,3,4,,,,
20,up,Eva,VTC,21,8,48,,,,
21,up,The Weeknd,In Your Eyes,22,1,146,41,2020-03-22,12,2020-03-29
22,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,24,10,46,,,,
23,up,Joy Postell,Back and Forth,25,11,43,,,,
24,-,The Controllers,My Secret Fantasy (Bonus Track),-,5,39,,,,
25,up,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),40,4,3,,,,
26,down,John Legend,All of Me,17,2,160,,,,
27,up,Alicia Keys,Fallin',36,5,93,,,,
28,-,Miguel,Sure Thing,-,23,2,,,,
29,down,John Legend,Preach,8,3,54,,,,
30,down,Black Pumas,Oct 33,9,3,70,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,8,111,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,154,,,,
33,-,Marvin Gaye,What's Going On,-,33,10,,,,
34,down,Tayc,Carry Me,1,1,2,,,,
35,-,Isaac Hayes,"Joy, Pt. 1",-,35,1,,,,
36,up,K.Maro,Femme Like U,39,1,158,,,,
37,down,Serge Funk,Break Down,27,13,33,,,,
38,down,Imen Es,Mon mari,30,15,39,,,,
39,down,Arlo Parks,Black Dog,31,16,37,,,,
40,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],10,4,8,,,,
41,up,Ronisia & Gazo,200 KM/H,48,7,7,,,,
42,-,Percy Sledge,When a Man Loves a Woman,-,25,9,,,,
43,-,Destiny's Child,Survivor,-,21,18,,,,
44,-,Bee Gees,You Should Be Dancing,-,19,18,,,,
45,down,Imen Es,1ère fois (feat. Alonzo),20,2,150,,,,
46,down,Selah Sue,You (S+C+A+R+R Remix),32,17,36,,,,
47,down,Wizdom,Assiz aou la,33,18,32,,,,
48,down,Chris Brown & Young Thug,Go Crazy,26,12,54,,,,
49,down,Doja Cat,Bottom Bitch,45,17,32,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,19,,,,
51,-,The Michael Zager Band,Let's All Chant,-,10,9,,,,
52,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,12,,,,
53,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,58,,,,
54,-,The Brothers Johnson,Stomp! (Single Version),-,49,15,,,,
55,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,55,1,,,,
56,-,Sarah Brown,I'm on My Way,-,56,1,,,,
57,down,Amy Winehouse,Rehab,34,4,65,,,,
58,-,Dadju,Reine,-,6,103,,,,
59,-,Scary Pockets,Stayin' Alive (feat. Lizzy McAlpine),-,59,1,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,52,4,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,105,,,,
62,-,Dee Dee Sharp,Mashed Potato Time,-,62,1,,,,
63,-,RTN,Magic,-,63,1,,,,
64,-,Eruption,One Way Ticket,-,8,15,,,,
65,-,Sade,Kiss of Life,-,29,5,,,,
66,-,Coco Jones,Fallin,-,66,1,,,,
67,down,Stevie Wonder,Happy Birthday,35,3,162,,,,
68,-,Terin Ector,All the Freedom You Need,-,68,1,,,,
69,-,Eva,Anniversaire,-,13,108,,,,
70,-,"Harrison Finks, Mikey Jose & Augie Bello",Making it Right,-,70,1,,,,
71,-,Naughty Alice & Silvana,bloodline,-,71,1,,,,
72,-,Aya Nakamura,Djadja,-,1,71,85,2020-06-28,70,2020-07-19
73,-,Loumi,CONFIANCE (Acoustique),-,73,1,,,,
74,down,Joé Dwèt Filé,Fem voyé,69,5,11,,,,
75,-,Harrison Finks,Work Day,-,75,1,,,,
76,-,Amy Winehouse,Me & Mr Jones,-,72,2,,,,
77,down,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Club Remix],70,70,2,,,,
78,-,The Supremes,You Keep Me Hangin' On (Stereo),-,32,2,,,,
79,-,Dave Lee & Hose Meat Disco,Dancing into the Stars (feat. Angela Johnson) [Dave Lee Super Soulful Mix],-,79,1,,,,
80,down,Aya Nakamura,SMS,49,1,8,,,,
81,-,Marbo Beatz,Tiktok Challenge Jersey Anniversary Aye Bay Bay (Radio Edit),-,81,1,,,,
82,-,YENA,Love War (feat. BE'O),-,82,1,,,,
83,-,Assal,Can't Stop,-,65,2,,,,
84,-,A2H,L'amour ne suffit pas,-,84,1,,,,
85,-,Ronisia,Suis-moi (feat. Ninho),-,26,8,,,,
86,-,Deejay Poco,JOGA DE LADIN (AFRO HOUSE),-,86,1,,,,
87,-,Ben l'Oncle Soul,A Rose...,-,87,1,,,,
88,-,KWAYE,Purple Rain (Mahogany Sessions),-,88,1,,,,
89,-,Danielle Ponder,Poor Man's Pain,-,89,1,,,,
90,-,M-Rock Emrik,Method Funk (feat. Opolopo & Wefunky Band) [OPOLOPO Shakespeare in Tights Remix instrumental],-,90,1,,,,
91,-,Arlo Parks,Good Guy (triple j Like A Version),-,91,1,,,,
92,-,Funk Inc.,Just Don't Mean A Thing,-,92,1,,,,
93,-,Damon Elbert,Love Me,-,93,1,,,,
94,-,Kennyon Brown,Yodelay,-,94,1,,,,
95,-,Glenn Lumanta,Rapture,-,95,1,,,,
96,-,Elle Eliades,More to Love,-,96,1,,,,
97,-,Jalen N'Gonda,Just Like You Used To,-,80,1,,,,
98,-,Lenny Miles,"Don't Believe Him, Donna",-,98,1,,,,
99,down,Doja Cat,Say So,46,2,139,100,2020-02-02,6,2020-05-03
100,-,Jean Carn,Was That All It Was (78rpm Version),-,14,25,,,,
