Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Pookie,5,1,8,,,,
3,down,Dadju,Ma vie,2,1,8,,,,
4,down,Aya Nakamura,40%,3,2,8,,,,
5,up,Dadju,Compliqué,7,3,8,,,,
6,down,Jorja Smith,Be Honest (feat. Burna Boy),4,2,8,,,,
7,up,Aya Nakamura,Djadja,12,1,8,85,2020-06-28,70,2020-07-19
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,8,,,,
9,up,Aya Nakamura,Copines,17,7,8,,,,
10,down,The Weeknd,The Hills,9,8,6,,,,
11,up,Vegedream,Ramenez la coupe à la maison,14,1,8,,,,
12,down,K.Maro,Femme Like U,8,1,8,,,,
13,up,The Weeknd,Heartless,16,2,5,22,2019-12-01,5,2019-12-08
14,up,Dadju,Reine,23,6,8,,,,
15,up,Barry White,"You're the First, The Last, My Everything",22,5,6,,,,
16,up,Eva,Rodéo (feat. Kidaki),34,16,7,,,,
17,down,Stevie Wonder,For Once in My Life,6,5,8,,,,
18,down,Lynda,Si tu m'aimes,10,10,3,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,3,8,,,,
20,up,Aya Nakamura,Soldat,27,2,8,,,,
21,up,Eva,Anniversaire,42,13,5,,,,
22,up,Eva,Toi,33,13,5,,,,
23,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",13,7,3,,,,
24,down,Mariah Carey,Without You,15,15,7,,,,
25,up,Stevie Wonder,Master Blaster (Jammin'),64,10,6,,,,
26,up,Aya Nakamura,La dot,71,15,7,,,,
27,up,Alicia Keys,If I Ain't Got You,41,4,7,,,,
28,up,Aya Nakamura,Comportement,73,21,3,,,,
29,down,John Legend,All of Me,21,2,8,,,,
30,down,Dadju,Jaloux,29,16,7,,,,
31,-,Aretha Franklin,Respect,-,19,6,,,,
32,up,Aya Nakamura,Sucette (feat. Niska),48,32,2,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,6,,,,
34,-,Dadju,Lionne,-,29,2,,,,
35,down,Rihanna,Don't Stop the Music,30,3,4,,,,
36,up,Oliver Cheatham,Get Down Saturday Night,68,25,4,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,4,,,,
38,down,Dadju,Bob Marley,25,15,6,,,,
39,down,Bill Withers,Ain't No Sunshine,32,2,7,76,2020-04-05,76,2020-04-05
40,down,Michael Kiwanuka,Cold Little Heart,31,4,8,,,,
41,-,The Weeknd,Call Out My Name,-,17,4,,,,
42,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,5,,,,
43,down,Amy Winehouse,Back to Black,19,1,7,,,,
44,up,Billy Preston,Nothing from Nothing,45,2,3,,,,
45,up,Aretha Franklin,Think,74,41,5,,,,
46,-,Eva,Alibi,-,7,5,,,,
47,down,Stevie Wonder,If You Really Love Me,36,36,2,,,,
48,-,Kehlani,All Me (feat. Keyshia Cole),-,48,1,58,2019-12-29,58,2019-12-29
49,down,Amy Winehouse,Rehab,43,4,4,,,,
50,-,Michael Kiwanuka,Love & Hate,-,23,6,,,,
51,-,Marvin Gaye,Sexual Healing,-,10,4,,,,
52,-,Ben E. King,Stand By Me,-,6,6,,,,
53,-,Kenza Farah,Lettre du front (feat. Sefyu),-,28,1,,,,
54,up,Donna Summer,Hot Stuff,62,12,6,,,,
55,up,R. Kelly,I Believe I Can Fly,59,30,2,,,,
56,up,Dadju,Par amour (feat. Maître Gims),65,45,3,,,,
57,down,"Earth, Wind & Fire",September,26,2,8,,,,
58,down,Dadju,Django (feat. Franglish),40,39,5,,,,
59,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,2,,,,
60,-,Ginuwine,Pony,-,28,2,,,,
61,down,Black Pumas,Colors,20,4,6,,,,
62,down,Alicia Keys,Fallin',28,5,4,,,,
63,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,56,1,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,14,2,,,,
65,down,Stevie Wonder,Happy Birthday,18,3,8,,,,
66,-,Rihanna,Disturbia,-,21,3,,,,
67,-,Sam Cooke,A Change Is Gonna Come,-,48,1,,,,
68,-,Deodato,S.O.S. Fire In the Sky,-,68,1,,,,
69,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,11,3,,,,
70,down,The Weeknd,Can't Feel My Face,44,19,5,,,,
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,2,,,,
72,down,"Earth, Wind & Fire",Boogie Wonderland,53,12,5,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,1,,,,
74,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],88,73,2,57,2020-07-26,57,2020-07-26
75,-,Jocelyn Brown,Somebody Else's Guy,-,7,1,,,,
76,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,46,1,,,,
77,-,Usher & Alicia Keys,My Boo,-,6,2,,,,
78,-,Barry White,"Can't Get Enough of Your Love, Babe",-,52,1,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,34,1,,,,
80,-,Barry White,Let the Music Play,-,14,1,,,,
81,-,Ne-Yo,One In a Million,-,81,1,,,,
82,-,Mary J. Blige,Family Affair,-,1,3,,,,
83,-,Imagination,Just an Illusion,-,30,4,,,,
84,-,Diana Ross,Love Hangover,-,64,2,,,,
85,up,Al Green,How Can You Mend a Broken Heart,100,17,3,,,,
86,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,2,,,,
87,-,Luther Vandross,Never Too Much,-,23,2,,,,
88,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,1,,,,
89,down,Mariah Carey,Hero,38,28,6,,,,
90,-,Marvin Gaye,What's Going On,-,33,1,,,,
91,-,Eva,Voyou,-,23,3,,,,
92,-,Lynda,Adieu (feat. Dadju),-,62,2,,,,
93,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",24,1,6,,,,
94,-,Alicia Keys,Time Machine,-,9,4,,,,
95,-,Eva,Contrôler,-,28,3,,,,
96,down,Billy Paul,Your Song,85,20,3,,,,
97,-,Little Willie John,My Nerves,-,97,1,,,,
98,-,K.Maro,I Shine,-,98,1,,,,
99,down,Dadju,Ma Woman,37,6,4,,,,
100,-,Womack & Womack,Teardrops,-,17,2,,,,
