Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,51,80,2020-03-22,1,2021-03-21
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
3,up,Dadju & Anitta,Mon soleil,3,1,8,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,21,6,2021-03-14,2,2021-05-09
5,up,Wejdene,Anissa,5,1,63,,,,
6,up,Omah Lay,Ye Ye Ye,6,1,33,,,,
7,up,Imen Es,1ère fois (feat. Alonzo),8,2,75,,,,
8,down,Amel Bent & HATIK,"1,2,3",4,1,39,,,,
9,down,The Weeknd,Blinding Lights,7,1,87,94,2019-12-01,1,2020-03-01
10,up,"Earth, Wind & Fire",Let's Groove,10,4,42,,,,
11,up,Tayc,N'y pense plus,13,1,58,,,,
12,down,Tayc,Promis juré,11,6,31,,,,
13,up,Aya Nakamura,Pompom,18,10,31,,,,
14,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",14,8,33,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,51,,,,
16,up,Jhené Aiko,Summer 2020,19,9,30,,,,
17,up,Amy Winehouse,Back to Black,41,1,66,,,,
18,down,Black Pumas,Colors,15,4,74,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),17,9,53,99,2020-04-12,91,2020-04-19
20,up,Ashlee,Prisoner,21,12,31,,,,
21,up,6LACK,Know My Rights (feat. Lil Baby),22,11,32,,,,
22,up,Aya Nakamura,Jolie nana,23,1,53,76,2020-08-02,76,2020-08-02
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,10,47,,,,
24,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",25,16,32,,,,
25,up,Omah Lay,Lo Lo,27,11,33,,,,
26,up,Ali Gatie,Can't Lie,26,19,28,,,,
27,down,Tayc,Le temps,20,3,22,,,,
28,up,SenSey',Je t'aime,30,23,41,,,,
29,up,Tendavillage,Adam Driver,31,24,34,,,,
30,-,Estelle,Set Me on Fire,-,5,29,,,,
31,up,The Weeknd,In Your Eyes,33,1,71,41,2020-03-22,12,2020-03-29
32,up,K.Maro,Femme Like U,35,1,87,,,,
33,up,Aya Nakamura,Bobo,34,4,9,,,,
34,-,Alexy Large,Ma Bella,-,12,26,,,,
35,up,Amy Winehouse,Rehab,92,4,36,,,,
36,up,Stevie Wonder,Happy Birthday,45,3,89,,,,
37,down,Eva,Cendrillon (feat. Naza),28,21,36,,,,
38,up,Ben E. King,Stand By Me,43,6,69,,,,
39,up,Doja Cat,Say So,46,2,81,100,2020-02-02,6,2020-05-03
40,down,John Legend,All of Me,37,2,86,,,,
41,-,Lynda,Bouteille à la mer,-,41,3,,,,
42,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),32,6,16,,,,
43,down,Eva,Poizzz,16,8,32,,,,
44,up,Four Tops,Reach Out I'll Be There,84,33,7,,,,
45,up,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),48,45,7,,,,
46,up,Wizkid,Smile (feat. H.E.R.),57,29,20,,,,
47,down,CEF Tanzy,Michael Jackson,29,23,25,,,,
48,down,Imen Es,Essaie encore,36,15,9,,,,
49,-,Alicia Keys,Fallin',-,5,42,,,,
50,-,Aya Nakamura,Copines,-,7,40,,,,
51,-,Leon Bridges,Steam,-,51,1,,,,
52,-,Billy Preston,Nothing from Nothing,-,2,15,,,,
53,down,"Earth, Wind & Fire",September,42,2,77,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,89,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],73,11,32,,,,
56,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,15,,,,
57,up,Alicia Keys,If I Ain't Got You,85,4,54,,,,
58,up,Bengous & Paga,C'est la night,79,24,17,,,,
59,-,Aya Nakamura,Djadja,-,1,62,85,2020-06-28,70,2020-07-19
60,-,Aya Nakamura,Pookie,-,1,72,,,,
61,up,The Weeknd,In Your Eyes,77,1,55,,,,
62,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,58,1,,,,
63,-,Stevie Wonder,Superstition,-,21,33,,,,
64,-,Percy Sledge,When a Man Loves a Woman,-,25,4,,,,
65,-,Aretha Franklin,Respect,-,19,42,,,,
66,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,66,1,,,,
67,-,Dj Erise & Joé Dwèt Filé,Près de toi,-,67,1,,,,
68,-,Leon Bridges,Sho Nuff,-,68,1,,,,
69,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,69,2,,,,
70,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,8,2,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,26,,,,
72,-,T-Connection,That's Love,-,72,1,,,,
73,-,Barry White,"You're the First, the Last, My Everything",-,12,24,,,,
74,up,Chaka Khan,Ain't Nobody,95,1,22,,,,
75,down,Jorja Smith,Bussdown (feat. Shaybo),70,43,8,,,,
76,-,Tayc,Ride (feat. Leto),-,21,8,,,,
77,-,Mariah Carey,Hero,-,28,17,,,,
78,-,Arlo Parks,Hope,-,78,3,,,,
79,-,Tayc,5 ans,-,79,1,,,,
80,-,Amy Winehouse,Love Is a Losing Game,-,48,2,,,,
81,-,Ya Levis,YSL (feat. S.Pri Noir & Leto),-,81,1,,,,
82,-,Destiny's Child,Say My Name (Edit),-,32,7,,,,
83,-,Tayc,Mieux,-,83,1,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,3,76,,,,
85,-,Da Break,I.L.U,-,85,1,,,,
86,-,Eva,Anniversaire,-,13,67,,,,
87,-,Lucy Pearl,Don't Mess With My Man,-,22,5,,,,
88,-,Tayc,Baby papa,-,88,1,,,,
89,-,Trevor Jackson,Bouts to Be,-,89,1,,,,
90,down,Angelcy,Laisser faire,40,33,10,,,,
91,-,Sunny Fruit,Forever,-,91,1,,,,
92,down,Kool & The Gang,Celebration,52,14,38,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,50,,,,
94,-,Third World,Keep Your Head To The Sky,-,94,1,,,,
95,-,Manu Dibango,Soul Makossa,-,95,1,,,,
96,-,Akon,Right Now (Na Na Na),-,27,3,,,,
97,-,Tina Turner,Proud Mary,-,3,25,,,,
98,-,The Weeknd,Earned It (Fifty Shades of Grey),-,83,1,,,,
99,-,クール&ザ・ギャング,サマー・マッドネス,-,41,1,,,,
100,-,Kool & The Gang,Fresh,-,14,26,,,,
