Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,39,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,9,6,2021-03-14,2,2021-05-09
3,up,Amel Bent & HATIK,"1,2,3",3,1,27,,,,
4,up,Omah Lay,Ye Ye Ye,4,1,21,,,,
5,up,Tayc,Le temps,5,3,10,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,2,76,2021-04-25,2,2021-05-02
7,down,Wejdene,Anissa,6,1,51,,,,
8,up,The Weeknd,Blinding Lights,9,1,75,94,2019-12-01,1,2020-03-01
9,down,Imen Es,1ère fois (feat. Alonzo),7,2,63,,,,
10,down,Tayc,N'y pense plus,8,1,46,,,,
11,up,Black Pumas,Colors,12,4,62,,,,
12,up,The Weeknd,In Your Eyes,14,1,59,41,2020-03-22,12,2020-03-29
13,down,"Earth, Wind & Fire",Let's Groove,10,4,30,,,,
14,down,Estelle,Set Me on Fire,11,5,20,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),19,9,41,99,2020-04-12,91,2020-04-19
16,down,Tayc,Promis juré,13,6,19,,,,
17,up,Omah Lay,Lo Lo,35,11,21,,,,
18,-,eAeon,Don't (feat. RM),-,18,1,,,,
19,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",15,8,21,,,,
20,down,Aya Nakamura,Pompom,17,10,19,,,,
21,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),22,6,4,,,,
22,down,Ashlee,Prisoner,20,12,22,,,,
23,down,6LACK,Know My Rights (feat. Lil Baby),21,11,20,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,8,39,,,,
25,down,Alexy Large,Ma Bella,23,12,17,,,,
26,up,Kalash,Oula,37,26,2,,,,
27,up,Aya Nakamura,Jolie nana,27,1,41,76,2020-08-02,76,2020-08-02
28,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,10,35,,,,
29,down,K.Maro,Femme Like U,28,1,75,,,,
30,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",29,16,20,,,,
31,down,Jhené Aiko,Summer 2020,18,9,19,,,,
32,down,Ali Gatie,Can't Lie,30,19,16,,,,
33,up,CEF Tanzy,Michael Jackson,33,23,16,,,,
34,up,Shirley Ellis,"I See It, I Like It, I Want It",43,34,2,,,,
35,-,SenSey',Je t'aime,-,23,29,,,,
36,down,Tendavillage,Adam Driver,34,24,22,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,4,77,,,,
38,down,Stevie Wonder,Happy Birthday,36,3,77,,,,
39,up,Amy Winehouse,Back to Black,50,1,55,,,,
40,up,Kali Uchis,telepatía,49,31,9,27,2021-02-28,6,2021-03-28
41,down,Andra Day,Rise Up,39,1,36,63,2020-04-05,63,2020-04-05
42,up,Doja Cat,Say So,42,2,69,100,2020-02-02,6,2020-05-03
43,-,Arlo Parks,Caroline,-,31,6,,,,
44,-,Rufus,Walkin' in the Sun (feat. Chaka Khan),-,44,1,,,,
45,up,Eva,Anniversaire,63,13,57,,,,
46,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,46,2,,,,
47,-,Aya Nakamura,Pookie,-,1,65,,,,
48,up,Aya Nakamura,La machine,89,36,13,,,,
49,down,Marwa Loud & Eva,Allo,46,26,7,,,,
50,down,Eva,Cendrillon (feat. Naza),32,21,24,,,,
51,down,Eva,cœur noir,47,2,22,,,,
52,down,Ben E. King,Stand By Me,38,6,59,,,,
53,-,Electric Light Orchestra,Last Train to London,-,29,3,,,,
54,up,John Legend,All of Me,57,2,74,,,,
55,-,Lynda,Si tu m'aimes,-,10,24,,,,
56,up,Prince,Welcome 2 America,82,53,4,,,,
57,-,Bengous & Paga,C'est la night,-,24,10,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),48,48,4,,,,
59,down,Eva,Poizzz,16,8,20,,,,
60,down,Ben l'Oncle Soul,Next To You (feat. Yuna),31,20,21,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,42,,,,
62,-,Nadia,California Boy,-,62,1,,,,
63,up,Stevie Wonder,Master Blaster (Jammin'),88,10,28,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,29,,,,
65,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,8,,,,
66,-,Cerrone,Supernature,-,46,8,,,,
67,down,Black Pumas,Fire,55,18,25,,,,
68,-,Tina Turner,Proud Mary,-,3,21,,,,
69,-,Dadju,Grand bain (feat. Ninho),-,3,41,,,,
70,up,Barry White,"You're the First, the Last, My Everything",70,12,19,,,,
71,up,The Spinners,I'll Be Around,98,12,12,,,,
72,down,Marvin Gaye,Sexual Healing,52,10,51,,,,
73,up,Stevie Wonder,Isn't She Lovely,95,15,32,,,,
74,-,Wizkid,Smile (feat. H.E.R.),-,29,13,,,,
75,up,The Weeknd,The Hills,75,8,55,,,,
76,-,Aretha Franklin,Respect,-,19,40,,,,
77,-,Cerrone,Give Me Love,-,41,3,,,,
78,-,Seal,Kiss from a Rose,-,20,10,,,,
79,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,19,,,,
80,-,Dadju,Reine,-,6,62,,,,
81,up,Jorja Smith,Addicted,90,40,3,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,8,,,,
83,down,Aretha Franklin,I Say a Little Prayer,58,11,37,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,2,,,,
85,-,Ciara,Like a Boy,-,85,1,,,,
86,-,The Weeknd,After Hours,-,2,12,37,2020-02-23,22,2020-03-01
87,-,Arlo Parks,Hope,-,78,2,,,,
88,-,Kaelin Ellis,Bebop,-,88,1,,,,
89,-,Ronisia,Doucement,-,64,5,,,,
90,-,Maya,Lait de coco (Dub),-,61,2,,,,
91,-,Arlo Parks,Too Good,-,50,7,,,,
92,-,Kaelin Ellis,Justice,-,92,1,,,,
93,-,Romane,Fantasy,-,49,1,,,,
94,-,H.E.R.,Comfortable,-,94,1,,,,
95,-,Perle Lama,Aime Moi Plus Fort,-,67,3,,,,
96,-,The Bar-Kays,Flying High On Your Love,-,96,1,,,,
97,-,Doja Cat,Streets,-,36,13,27,2021-01-24,7,2021-03-07
98,-,SMNM,Baby Girl,-,98,1,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,25,30,,,,
100,down,Masego,Tadow (feat. FKJ) [Extended Version],79,72,9,,,,
