Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Double Fantasy (feat. Future),2,1,2,,,,
2,up,The Weeknd,Blinding Lights,9,1,178,94,2019-12-01,1,2020-03-01
3,down,Tayc,Room 69,1,1,8,,,,
4,-,Faada Freddy,Tables Will Turn,-,2,1,,,,
5,up,Doja Cat,Freak,6,2,88,,,,
6,up,John Legend,Preach,10,3,66,,,,
7,up,Black Pumas,Oct 33,11,3,83,,,,
8,up,Amy Winehouse,Back to Black,19,1,139,,,,
9,up,Dadju,Grand bain (feat. Ninho),13,3,116,,,,
10,up,The Weeknd,In Your Eyes,14,1,127,,,,
11,up,The Weeknd,After Hours (The Blaze Remix),16,6,66,,,,
12,up,Tayc,C'est lui,17,7,71,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),18,2,161,,,,
14,up,Eva,VTC,20,8,62,,,,
15,down,Aya Nakamura,Baby,7,1,14,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,10,,,,
17,up,The Weeknd,In Your Eyes,21,1,160,41,2020-03-22,12,2020-03-29
18,up,Ben E. King,Stand By Me,59,6,126,,,,
19,-,Faada Freddy,Golden Cages,-,19,1,,,,
20,up,Rihanna,Don't Stop the Music,22,3,63,,,,
21,up,Cynthia Erivo,Stand Up (from Harriet),41,1,17,,,,
22,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),35,7,11,,,,
23,up,Bill Withers,Ain't No Sunshine,36,2,79,76,2020-04-05,76,2020-04-05
24,-,Usher,U Got It Bad,-,21,2,,,,
25,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,23,10,60,,,,
26,down,Joy Postell,Back and Forth,25,11,56,,,,
27,up,Doja Cat,Say So,100,2,144,100,2020-02-02,6,2020-05-03
28,-,Aya Nakamura,Chacun (feat. Kim),-,3,4,,,,
29,-,Electric Light Orchestra,Last Train to London,-,29,6,,,,
30,-,Chaka Khan,Ain't Nobody,-,1,29,,,,
31,down,Chris Brown & Young Thug,Go Crazy,26,12,66,,,,
32,up,The Whispers,And the Beat Goes On,83,32,11,,,,
33,-,Eddie F & Miss Jones,Calling All Ladies,-,33,1,,,,
34,down,"Earth, Wind & Fire",September,8,2,152,,,,
35,-,Dadju,Reine,-,6,108,,,,
36,-,Sade,Your Love Is King,-,36,2,,,,
37,-,Sade,Smooth Operator,-,10,9,,,,
38,-,The Weeknd,Die For You,-,6,7,,,,
39,-,Leo Fifty Five,Caipiroska,-,39,1,,,,
40,-,Eva,Anniversaire,-,13,109,,,,
41,-,Anita Ward,Ring My Bell,-,9,9,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,106,,,,
43,down,The Weeknd,Save Your Tears,5,1,137,80,2020-03-22,1,2021-03-21
44,-,Various Artists,Peacock,-,44,1,,,,
45,-,Amaria,Only,-,45,1,,,,
46,up,Barry White,"You're the First, The Last, My Everything",52,5,59,,,,
47,-,The Weeknd,Sacrifice,-,1,44,,,,
48,-,Edwin Starr,Back Street,-,48,1,,,,
49,-,Ne-Yo,What If,-,49,2,,,,
50,up,"Earth, Wind & Fire",Boogie Wonderland,64,12,24,,,,
51,-,Kelly Rowland,Like This,-,51,1,,,,
52,-,Artifakts,Schmidt,-,52,1,,,,
53,up,The Black Eyed Peas,Where Is the Love?,53,14,9,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,45,,,,
55,-,Artifakts,Ellison,-,55,1,,,,
56,down,K.Maro,Femme Like U,4,1,170,,,,
57,-,The Sand Dollars,Waterloo Bossa (feat. Gretchen Parlato),-,57,1,,,,
58,-,Diane Marsh,Livin' It Up (Gettin' on Down) Bounce Mix,-,58,1,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,20,,,,
60,-,Dusty Wilson,Can't Do Without You,-,60,1,,,,
61,-,Esther Phillips,Try Me,-,20,3,,,,
62,-,Diane Marsh,Livin' It Up (Gettin' on Down),-,62,1,,,,
63,-,Buttering Trio,Sail With Me,-,63,1,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,4,167,,,,
65,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,15,,,,
66,-,Lil Eddie,Statue,-,66,1,,,,
67,-,Teddy Bryant,Strangers In Love,-,67,1,,,,
68,-,Buttering Trio,Alien Love Making,-,68,1,,,,
69,-,Aya Nakamura,SMS,-,1,13,,,,
70,-,Ronisia & Gazo,200 KM/H,-,7,13,,,,
71,-,Fanny,Ancree a Ton Port,-,8,9,,,,
72,-,Terrace Martin & Brandee Younger,Damage,-,72,1,,,,
73,-,Buttering Trio,Voyage,-,73,1,,,,
74,-,Jade,Dance Me (Full Version),-,74,1,,,,
75,-,Buttering Trio,Take Me Somewhere,-,75,1,,,,
76,down,Selah Sue,When It All Falls Down,33,3,2,,,,
77,-,"Earth, Wind & Fire",Fantasy,-,35,23,,,,
78,-,Mitty Collier,Everybody Makes a Mistake Sometimes,-,78,1,,,,
79,-,The Chocolate Fudge Band,Everything (DJ Fudge Extended Mix),-,79,1,,,,
80,-,Marie Tess,Change (I Beg of You),-,80,1,,,,
81,-,The Edsels,Rama Lama Ding Dong,-,81,1,,,,
82,-,Cinnamon Soulettes,I'll Show You How,-,82,1,,,,
83,-,Buttering Trio,The Runner,-,83,1,,,,
84,-,The Staple Singers,You're Gonna Make Me Cry,-,84,1,,,,
85,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,85,1,,,,
86,-,Igor Savin,Alfa,-,86,1,,,,
87,-,Macy Gray,Finally Made Me Happy (feat. Natalie Cole) [Radio Edit],-,87,1,,,,
88,-,Amel Bent & HATIK,"1,2,3",-,1,100,,,,
89,-,Sydney Youngblood,If Only I Could,-,89,1,,,,
90,-,Bee Gees,You Should Be Dancing,-,19,20,,,,
91,-,Stevie Wonder,Superstition,-,21,10,,,,
92,down,Serge Funk,Break Down,27,13,44,,,,
93,-,Aaryan Shah,Demon Time,-,49,2,,,,
94,down,Imen Es,Mon mari,28,15,51,,,,
95,down,Arlo Parks,Black Dog,34,16,46,,,,
96,-,Aaryan Shah,Overdrive,-,96,1,,,,
97,-,Nonso Amadi & Zinoleesky,Lock Up,-,97,1,,,,
98,down,Selah Sue,You (S+C+A+R+R Remix),92,17,42,,,,
99,down,Wizdom,Assiz aou la,94,18,38,,,,
100,-,Disco Dıv Dıv & Müjdat Akgün,Dıv Dıv,-,100,1,,,,
