Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,21,,,,
2,up,The Weeknd,Blinding Lights,15,1,208,94,2019-12-01,1,2020-03-01
3,down,Doja Cat,Freak,2,2,118,,,,
4,up,John Legend,Preach,36,3,91,,,,
5,down,Martha High,Answer to Mother Popcorn,3,3,99,,,,
6,down,Dadju,Grand bain (feat. Ninho),5,3,143,,,,
7,down,The Weeknd,In Your Eyes,6,1,157,,,,
8,down,Tayc,C'est lui,7,7,98,,,,
9,down,The Weeknd,After Hours (The Blaze Remix),8,6,92,,,,
10,down,Imen Es,1ère fois (feat. Alonzo),9,2,188,,,,
11,down,Eva,VTC,10,8,89,,,,
12,down,The Weeknd,In Your Eyes,11,1,187,41,2020-03-22,12,2020-03-29
13,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,12,10,86,,,,
14,down,Joy Postell,Back and Forth,13,11,76,,,,
15,up,Chris Brown & Young Thug,Go Crazy,16,12,87,,,,
16,up,K.Maro,Femme Like U,35,1,198,,,,
17,up,Serge Funk,Break Down,30,13,62,,,,
18,-,Alicia Keys,If I Ain't Got You,-,4,108,,,,
19,up,Imen Es,Mon mari,19,15,73,,,,
20,up,Arlo Parks,Black Dog,20,16,64,,,,
21,down,The Weeknd,Save Your Tears,17,1,165,80,2020-03-22,1,2021-03-21
22,-,Selah Sue,You (S+C+A+R+R Remix),-,17,58,,,,
23,down,Wizdom,Assiz aou la,21,18,57,,,,
24,down,Doja Cat,Bottom Bitch,22,17,52,,,,
25,down,Doja Cat,Say So,23,2,161,100,2020-02-02,6,2020-05-03
26,down,Thundercat,Dragonball Durag,24,19,45,,,,
27,up,Jean Carn,Was That All It Was (78rpm Version),96,14,40,,,,
28,-,Selah Sue,Raggamuffin,-,22,57,,,,
29,up,Alicia Keys,Fallin',98,5,117,,,,
30,up,Marvin Gaye,Sexual Healing,99,10,103,,,,
31,up,Aloe Blacc,I Need a Dollar,100,16,75,,,,
32,-,Jalen Ngonda,Come Around and Love Me,-,6,5,,,,
33,-,Shakira & Beyoncé,Beautiful Liar,-,17,28,,,,
34,-,Chris Brown,With You,-,28,13,,,,
35,-,Vegedream,Ramenez la coupe à la maison,-,1,104,,,,
36,up,John Legend,All of Me,56,2,188,,,,
37,-,Brandy,Right Here (Departed),-,30,8,,,,
38,-,Imagination,Just an Illusion,-,38,3,,,,
39,-,Amel Bent,Tu N'es Plus Là,-,6,15,,,,
40,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,11,3,,,,
41,-,TLC,No Scrubs,-,26,14,,,,
42,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,66,,,,
43,-,The Weeknd,Sacrifice,-,1,50,,,,
44,-,Ronisia,Atterrissage,-,8,22,,,,
45,up,"Earth, Wind & Fire",September,46,2,174,,,,
46,-,The Teskey Brothers,"I'm Leaving (The Circle Session, 2023)",-,46,1,,,,
47,-,NIve,Record Player,-,47,1,,,,
48,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,182,,,,
49,down,Amy Winehouse,Back to Black,25,1,161,,,,
50,-,Solomon Burke,A Change Is Gonna Come,-,50,1,,,,
51,-,Chris Brown,Nightmares (feat. Byron Messia),-,51,1,,,,
52,down,Chris Brown,Angel Numbers / Ten Toes,4,4,3,,,,
53,-,Ilya Serov,Ice & Fire,-,53,1,,,,
54,down,"Earth, Wind & Fire",Boogie Wonderland,47,12,42,,,,
55,-,Franglish,Trop parler,-,36,3,,,,
56,down,Maurane Voyer,ZABOKA (feat. Les Copinosss),27,13,4,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,88,,,,
58,-,Kool & The Gang,Celebration,-,14,71,,,,
59,-,Klina,CABEZA,-,59,1,,,,
60,-,Terica Marie,Simple Things,-,60,1,,,,
61,-,Hiatus Kaiyote,Nakamarra,-,61,1,,,,
62,-,Solomon Burke,Love Buys Love,-,62,1,,,,
63,-,DJ Oil,On This Day (feat. Bafana Nhlapo),-,63,1,,,,
64,-,Revel Day,Baby It's You,-,64,1,,,,
65,-,Bell Biv DeVoe,Poison (Extended Club Version),-,65,1,,,,
66,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,109,76,2021-04-25,2,2021-05-02
67,down,Chris Brown,Sensational (feat. Davido & Lojay),51,8,5,,,,
68,-,Brook Benton,Hotel Happiness,-,68,1,,,,
69,-,Chris Brown,Press Me,-,69,1,,,,
70,-,Scott Vlassis,Bound (feat. Jordan Astra),-,70,1,,,,
71,-,Leonard Luka,Onto Something,-,71,1,,,,
72,-,Dj Nail,Brother,-,72,1,,,,
73,-,Womack & Womack,Teardrops,-,17,28,,,,
74,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,69,,,,
75,-,Aya Nakamura,Djadja,-,1,85,85,2020-06-28,70,2020-07-19
76,-,Aretha Franklin,He'll Come Along,-,76,1,,,,
77,-,Midnight Star,Curious,-,77,1,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,22,,,,
79,-,Jocelyn Brown,Somebody Else's Guy,-,3,11,,,,
80,-,Junior,Too Late (UK Single),-,80,1,,,,
81,-,Patrick Hernandez,Back to Boogie (feat. Hervé Tholance),-,81,1,,,,
82,-,Jocelyn Brown & Oliver Cheatham,I Want to Know What Love Is,-,82,1,,,,
83,-,Rihanna,Don't Stop the Music,-,3,73,,,,
84,-,"Earth, Wind & Fire",Ponta De Areia (Brazilian Rhyme Interlude) [Studio Outtake - 1977],-,84,1,,,,
85,-,Jamila V,Gotta Get My Groove On (Radio Edit),-,85,1,,,,
86,-,Junior Walker & The All Stars,Satan's Blues,-,86,1,,,,
87,-,Isaac Hayes,The Mistletoe and Me,-,87,1,,,,
88,-,Junior Walker & The All Stars,Cleo's Back,-,88,1,,,,
89,-,Cheryl 'Pepsii' Riley,Take a Chance On Me,-,89,1,,,,
90,-,The Escorts,Hands On You,-,90,1,,,,
