Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,138,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,5,2,134,,,,
3,up,K.Maro,Femme Like U,4,1,134,,,,
4,down,The Weeknd,Save Your Tears,2,1,101,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Freak,8,2,49,,,,
6,up,"Earth, Wind & Fire",September,41,2,120,,,,
7,up,John Legend,Preach,9,3,31,,,,
8,up,Dadju,Grand bain (feat. Ninho),16,3,76,,,,
9,up,Black Pumas,Oct 33,10,3,44,,,,
10,up,JoJo,What U Need,13,6,35,,,,
11,up,The Controllers,My Secret Fantasy (Bonus Track),12,5,18,,,,
12,up,The Weeknd,Sacrifice,15,1,28,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,134,,,,
14,up,Martha High,Answer to Mother Popcorn,14,3,37,,,,
15,up,Imen Es,1ère fois (feat. Alonzo),20,2,124,,,,
16,down,Aya Nakamura,Dégaine (feat. Damso),6,1,19,,,,
17,down,The Weeknd,In Your Eyes,7,1,87,,,,
18,up,Tayc,C'est lui,18,7,31,,,,
19,up,The Weeknd,After Hours (The Blaze Remix),19,6,26,,,,
20,up,Stevie Wonder,Happy Birthday,32,3,138,,,,
21,up,Eva,VTC,21,8,22,,,,
22,up,The Weeknd,In Your Eyes,22,1,122,41,2020-03-22,12,2020-03-29
23,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,23,10,22,,,,
24,up,Joy Postell,Back and Forth,24,11,19,,,,
25,-,The Weeknd,Less Than Zero,-,1,16,,,,
26,down,Chris Brown & Young Thug,Go Crazy,25,12,30,,,,
27,up,Serge Funk,Break Down,27,13,9,,,,
28,up,Imen Es,Mon mari,28,15,16,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,63,76,2021-04-25,2,2021-05-02
30,up,Arlo Parks,Black Dog,30,16,16,,,,
31,-,Barry White,"You're the First, the Last, My Everything",-,12,47,,,,
32,up,Selah Sue,You (S+C+A+R+R Remix),33,17,15,,,,
33,up,Wizdom,Assiz aou la,34,18,12,,,,
34,up,Doja Cat,Bottom Bitch,35,17,12,,,,
35,up,Doja Cat,Say So,36,2,118,100,2020-02-02,6,2020-05-03
36,down,Alicia Keys,Fallin',11,5,75,,,,
37,up,Thundercat,Dragonball Durag,37,19,12,,,,
38,up,Jean Carn,Was That All It Was (78rpm Version),38,14,7,,,,
39,up,Toni Braxton,Dance,39,15,10,,,,
40,up,Estelle,American Boy (feat. Kanye West),42,25,45,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,8,93,,,,
42,up,Vitaa,Game Over (feat. Maître Gims),60,18,17,,,,
43,up,Rihanna,Disturbia,45,21,36,,,,
44,up,Selah Sue,Raggamuffin,54,22,31,,,,
45,up,Zaho,Je te promets,55,26,17,,,,
46,up,Dadju & Anitta,Mon soleil,61,1,57,,,,
47,up,Matt Houston,Positif (feat. P. Square),99,38,4,,,,
48,-,Ben E. King,Stand By Me,-,6,103,,,,
49,down,Rihanna,Don't Stop the Music,48,3,44,,,,
50,-,Barry White,Let the Music Play,-,17,24,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,11,57,,,,
52,down,Alicia Keys,If I Ain't Got You,40,4,70,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,3,96,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,38,11,,,,
55,up,Shy'm,Je sais,57,30,6,,,,
56,down,Gabriels,One And Only,3,3,9,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,6,62,,,,
58,-,The Weeknd,Save Your Tears,-,16,21,80,2021-02-28,59,2021-03-21
59,down,The Weeknd,Starboy (feat. Daft Punk),58,15,68,,,,
60,down,The Weeknd,Can't Feel My Face,43,19,58,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,2,68,,,,
62,up,Marvin Gaye,Sexual Healing,79,10,75,,,,
63,up,The Weeknd,The Hills,100,8,69,,,,
64,down,Aloe Blacc,I Need a Dollar,62,16,47,,,,
65,up,Jena Lee,J'Aimerais Tellement,74,42,8,,,,
66,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,5,,,,
67,-,Leslie featuring Amine,Sobri (notre destin) [featuring Amine],-,25,3,,,,
68,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,18,,,,
69,-,Usher,U Got It Bad,-,21,1,,,,
70,up,Jackson 5,I Want You Back,90,33,11,,,,
71,-,Selah Sue,This World,-,26,9,,,,
72,-,Amy Winehouse,Me & Mr Jones,-,72,1,,,,
73,-,Baccara,"Yes Sir, I Can Boogie",-,4,14,,,,
74,-,Limo & SenSey',Tombé pour elle,-,37,3,,,,
75,-,Vegedream,Ramenez la coupe à la maison,-,1,74,,,,
76,-,Mary J. Blige & U2,One (Radio Edit),-,14,21,,,,
77,down,Amel Bent & HATIK,"1,2,3",51,1,86,,,,
78,down,"Earth, Wind & Fire",Fantasy,65,35,15,,,,
79,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,50,7,,,,
80,-,Seal,Crazy,-,15,16,,,,
81,up,Akon,Right Now (Na Na Na),97,27,8,,,,
82,-,The Weeknd,Call Out My Name,-,17,23,,,,
83,-,Bill Withers,Ain't No Sunshine,-,2,71,76,2020-04-05,76,2020-04-05
84,down,Mary J. Blige,Family Affair,17,1,72,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,28,4,,,,
86,down,Amy Winehouse,Back to Black,67,1,109,,,,
87,-,Boys Town Gang,Can't Take My Eyes off You,-,87,3,,,,
88,-,Barry White,"You're the First, The Last, My Everything",-,5,53,,,,
89,down,"Lojay, Sarz & Chris Brown",Monalisa,52,52,6,,,,
90,up,Chris Brown,Don't Wake Me Up,96,44,10,,,,
91,-,Acantha Lang,River Keep Runnin',-,91,1,,,,
92,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,80,1,,,,
93,-,Amy Winehouse,Rehab,-,4,57,,,,
94,-,VJ Ben,Bla bla bla (feat. T Kimp Gee & Lycinaïs Jean),-,27,3,,,,
95,down,Solomon Burke,Cry to Me,59,2,30,,,,
96,-,Ike & Tina Turner,Workin' Together,-,82,2,,,,
97,down,Indeep,Last Night a D.J. Saved My Life,93,42,3,,,,
98,down,Marshmello & Khalid,Numb,86,47,5,,,,
99,-,Usher,Scream,-,82,1,,,,
100,-,Shakira & Beyoncé,Beautiful Liar,-,17,9,,,,
