Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),6,1,6,,,,
2,down,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
3,down,Tayc,Room 69,2,1,4,,,,
4,up,Solomon Burke,Cry to Me,50,2,43,,,,
5,down,Aya Nakamura,Baby,3,1,10,,,,
6,up,The Weeknd,Die For You,22,6,4,,,,
7,up,SZA,Kill Bill,7,3,15,,,,
8,up,FLO,Fly Girl (feat. Missy Elliott),8,8,2,,,,
9,down,John Legend,Preach,4,3,62,,,,
10,up,Black Pumas,Oct 33,12,3,79,,,,
11,up,Martha High,Answer to Mother Popcorn,13,3,71,,,,
12,up,The Weeknd,In Your Eyes,20,1,123,,,,
13,up,Dadju,Grand bain (feat. Ninho),18,3,112,,,,
14,up,Tayc,C'est lui,26,7,67,,,,
15,up,The Weeknd,In Your Eyes,29,1,156,41,2020-03-22,12,2020-03-29
16,up,Amy Winehouse,Back to Black,24,1,135,,,,
17,up,The Weeknd,Save Your Tears,17,1,133,80,2020-03-22,1,2021-03-21
18,up,The Weeknd,After Hours (The Blaze Remix),23,6,62,,,,
19,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),74,7,9,,,,
20,-,Imen Es,1ère fois (feat. Alonzo),-,2,157,,,,
21,up,K.Maro,Femme Like U,34,1,166,,,,
22,up,Eva,VTC,28,8,58,,,,
23,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,30,10,56,,,,
24,-,Sade,Smooth Operator,-,10,6,,,,
25,up,Joy Postell,Back and Forth,31,11,52,,,,
26,-,Chris Brown,Under the Influence,-,1,33,,,,
27,up,John Legend,All of Me,49,2,167,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,91,76,2021-04-25,2,2021-05-02
29,-,Chris Brown,Forever (Main Version),-,29,1,,,,
30,up,Chris Brown & Young Thug,Go Crazy,89,12,62,,,,
31,down,Joé Dwèt Filé,Fem voyé,10,5,21,,,,
32,-,Alex Fanjul,Ain't No Money (feat. David Margam),-,32,1,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,33,1,,,,
34,-,Alicia Keys,Fallin',-,5,98,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,80,,,,
36,-,Tina Turner,The Best (Edit),-,1,24,,,,
37,down,"Earth, Wind & Fire",September,14,2,149,,,,
38,-,Sandra,Maria Magdalena,-,38,4,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,163,,,,
40,-,Kyara,Bébé,-,40,1,,,,
41,-,Des'ree,Life,-,25,23,,,,
42,-,Womack & Womack,Teardrops,-,17,20,,,,
43,down,Cynthia Erivo,Stand Up (from Harriet),33,1,14,,,,
44,-,Marocco Gilles,Money Help,-,44,1,,,,
45,-,Kia Jena,Knew It,-,45,1,,,,
46,down,Black Pumas,Colors,43,4,125,,,,
47,-,Bacao Rhythm & Steel Band,Hotline Bling,-,47,1,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,18,,,,
49,-,Sade,No Ordinary Love,-,49,5,,,,
50,-,James Aaron,Mean a Thing,-,50,1,,,,
51,-,Penthouse,単焦点,-,51,1,,,,
52,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,14,,,,
53,-,Maeliah,Crush,-,53,1,,,,
54,-,Bohannon,Keep On Dancin',-,54,1,,,,
55,-,LAVI$H,We Make Sense,-,55,1,,,,
56,-,Penthouse,雨宿り,-,56,1,,,,
57,-,The Weeknd,Party Monster,-,57,1,,,,
58,-,Penthouse,恋標,-,58,1,,,,
59,down,Stevie Wonder,Happy Birthday,11,3,168,,,,
60,-,Raw Silk,Theme from Taxi Driver,-,60,1,,,,
61,-,Parliament & Funkadelic,Maggot Brain / Jam (Live: Detroit 1977),-,61,1,,,,
62,-,The Shindellas,Last Night Was Good for My Soul,-,62,1,,,,
63,-,The Bar-Kays,You're My Joy,-,63,1,,,,
64,-,LAVI$H,World In My Hands,-,64,1,,,,
65,-,Ezra Jay,Real Love,-,65,1,,,,
66,-,Penthouse,蜘蛛ノ糸,-,66,1,,,,
67,-,Chlöe & Future,Cheatback,-,67,1,,,,
68,-,Sade,Your Love Is King,-,36,1,,,,
69,-,Sade,Hang on to Your Love,-,69,1,,,,
70,-,The Bar-Kays,Never Say Never,-,70,1,,,,
71,-,Ryan Corn & Anna Graceman,Good Good Day,-,71,1,,,,
72,-,シアラ,Da Girls,-,72,1,,,,
73,-,Chuckola,My Emotions Is the Reason ( Extended Version),-,73,1,,,,
74,-,Ramriddlz,Sweeterman,-,74,1,,,,
75,-,Traetwothree,Watch It Grow (feat. Sevyn Streeter),-,75,1,,,,
76,-,Saucy Lady & Slynk,High Class,-,76,1,,,,
77,down,Sandra,In the Heat of the Night,75,49,3,,,,
78,down,Amy Winehouse,Rehab,72,4,68,,,,
79,-,Victoria Monét,Smoke (feat. Lucky Daye),-,79,1,,,,
80,-,Chlöe,Fallin 4 U,-,80,1,,,,
81,-,Clifton Dyson,Slow Your Body Down (Single Edit),-,81,1,,,,
82,-,6LACK,Inwood Hill Park,-,82,1,,,,
83,-,The Moon & Dough Networkz,Erykah's Interlude,-,83,1,,,,
84,-,Alex Fanjul,Deeper Love,-,84,1,,,,
85,-,Tony Johnson,I Cry,-,85,1,,,,
86,-,Sade,Smooth Operator,-,86,1,,,,
87,-,Yazmin Lacey,Late Night People,-,87,1,,,,
88,-,The 3 Pieces,Shortnin' Bread,-,88,1,,,,
89,-,Billy Valentine,You Haven't Done Nothin' (feat. The Universal Truth & Larry Goldings),-,89,1,,,,
90,down,Cadie Nelva,Ne doute pas (Remix) [feat. Dj Kawest],27,27,3,,,,
91,-,Collectif Métissé,Comment ne pas te louer (Seigneur JESUS),-,28,2,,,,
92,-,Cissy Houston,Midnight Train To Georgia,-,92,1,,,,
93,-,Oliver Cheatham,Get Down Saturday Night,-,44,4,,,,
94,-,Winston McAnuff,Paris Rockin' Feat. R.Wan,-,94,1,,,,
95,-,Bull Beats,Give It To Me (Speed Nightcore) [Remix],-,95,1,,,,
96,-,Chlöe & Missy Elliott,Told Ya,-,96,1,,,,
97,up,Imen Es,Mon mari,97,15,49,,,,
98,-,Daniel Caesar,TRACK 2,-,98,1,,,,
99,-,Low Jay,Last Night,-,99,1,,,,
100,-,Arlo Parks,Black Dog,-,16,44,,,,
