Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,13,,,,
2,up,Shervin Hajipour,Baraye,3,1,3,,,,
3,-,Imen Es,Pervers narcissique,-,3,1,,,,
4,up,Nick Waterhouse,Monterey,26,4,5,,,,
5,down,Aya Nakamura,VIP,2,2,5,,,,
6,up,Souf,Ma Reine,24,6,5,,,,
7,down,The Weeknd,Blinding Lights,4,1,151,94,2019-12-01,1,2020-03-01
8,up,Bill Withers,Ain't No Sunshine,12,2,75,76,2020-04-05,76,2020-04-05
9,up,Gabriels,Remember Me,11,9,3,,,,
10,down,Doja Cat,Freak,7,2,62,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,11,2,,,,
12,-,Amel Bent & HATIK,"1,2,3",-,1,93,,,,
13,up,Jocelyn Brown,Somebody Else's Guy,30,7,13,,,,
14,up,John Legend,All of Me,25,2,147,,,,
15,up,The Weeknd,Less Than Zero,29,1,29,,,,
16,down,John Legend,Preach,8,3,44,,,,
17,up,The Weeknd,Save Your Tears,53,1,114,80,2020-03-22,1,2021-03-21
18,down,Vacra,Plan séquence,5,5,5,,,,
19,down,Black Pumas,Oct 33,10,3,57,,,,
20,down,The Weeknd,In Your Eyes,17,1,100,,,,
21,-,Eamon,F**k It (I Don't Want You Back),-,21,3,,,,
22,down,The Controllers,My Secret Fantasy (Bonus Track),14,5,30,,,,
23,down,Martha High,Answer to Mother Popcorn,13,3,50,,,,
24,down,JoJo,What U Need,15,6,48,,,,
25,-,Pip Millett,Smoking,-,25,1,,,,
26,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,26,1,,,,
27,-,PawPaw Rod,Lovetap,-,27,1,,,,
28,-,Sade,Smooth Operator (Single Version),-,14,34,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,73,76,2021-04-25,2,2021-05-02
30,-,Mary J. Blige,Good Morning Gorgeous (feat. H.E.R.),-,30,1,,,,
31,-,Cupid,Flex (Remix) [feat. 69 Boyz],-,31,1,,,,
32,-,Lucy Pearl,Don't Mess With My Man,-,22,8,,,,
33,down,Stevie Wonder,Happy Birthday,31,3,151,,,,
34,-,Monsieur Nov,Solo,-,34,1,,,,
35,-,"Earth, Wind & Fire",September,-,2,132,,,,
36,-,Always Never,I Tried,-,36,1,,,,
37,down,Lionel Richie,Hello,27,19,27,,,,
38,down,Amy Winehouse,Back to Black,34,1,120,,,,
39,-,KIRBY,Take Care,-,39,1,,,,
40,-,Chan,Cold Hands,-,40,1,,,,
41,-,Yaya Bey,meet me in brooklyn,-,41,1,,,,
42,down,Gabriels,Angels & Queens,6,6,4,,,,
43,-,Donna Summer,Could It Be Magic,-,35,15,,,,
44,-,Klajdi Haruni,Nuk Te Dua Dot Me Pak,-,44,1,,,,
45,-,Babyface & Tiana Major9,Say Less,-,45,1,,,,
46,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,2,,,,
47,-,Joe Simon,Drowning In the Sea of Love,-,47,1,,,,
48,-,Stefan Filey,Un Autre Monde,-,48,1,,,,
49,-,Sade,Is It a Crime,-,49,6,,,,
50,-,Ledisi,Bravo,-,50,1,,,,
51,-,Donell Jones,U Know What's Up (Album Version),-,51,1,,,,
52,-,Dawan Cuttone,Step With You (Stepping Mix),-,52,1,,,,
53,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,53,1,,,,
54,-,Cynthia Erivo,Stand Up (from Harriet),-,1,9,,,,
55,-,Bee Gees,You Should Be Dancing,-,19,16,,,,
56,-,Janko Nilovic & The Soul Surfers,Tha Boogee,-,56,1,,,,
57,-,Tiffany Paige & Sorry Drummer,"Only You (feat. Young RJ, Edley Shine & Silvera)",-,57,1,,,,
58,down,Souf,Désolé,21,21,2,,,,
59,-,Brunette,Bac Kapuyt Achqerd,-,59,1,,,,
60,-,Baccara,"Yes Sir, I Can Boogie",-,4,15,,,,
61,-,Masego & TeaMarrr,Smith & Westin,-,61,2,,,,
62,-,Alex Vaughn,Keep That Energy,-,62,1,,,,
63,-,Howard Hewett,A Love Of Your Own,-,63,1,,,,
64,-,Robert Finley,Medicine Woman,-,43,1,,,,
65,-,Miquel Brown,"So Many Men, So Little Time",-,65,2,,,,
66,-,Samaria,Temptations,-,66,1,,,,
67,-,Flwr Chyld,Break Me Down/ Here with You (feat. Grimm Lynn),-,67,1,,,,
68,-,Pip Millett,Walk Away,-,68,1,,,,
69,-,Mother Freedom Band,"Assistants Rag (When You're Hot, You're Hot)",-,69,1,,,,
70,-,Steve Lacy,Bad Habit,-,35,8,,,,
71,-,Flwr Chyld,Wreck My Life (feat. Nathan Bajar),-,71,1,,,,
72,-,Martha Reeves & The Vandellas,Something,-,72,1,,,,
73,-,Samaria,Shady Hills,-,73,1,,,,
74,-,Gloria Jones,Tainted Love,-,68,3,,,,
75,down,Dadju,Grand bain (feat. Ninho),16,3,89,,,,
76,-,Ronald Isley & The Isley Brothers,Friends and Family (feat. Snoop Dogg),-,76,1,,,,
77,-,Solomon Burke,Cry to Me,-,2,32,,,,
78,-,Charlie Wilson,Without You,-,78,1,,,,
79,up,The Contours,Do You Love Me (Mono Single),89,79,2,,,,
80,-,Samaria,Still Got 4ever,-,80,1,,,,
81,-,The Weeknd,Save Your Tears (OPN Remix),-,81,1,,,,
82,down,The Weeknd,After Hours (The Blaze Remix),19,6,39,,,,
83,-,Floyd Fuji,TONGUE TIED,-,83,1,,,,
84,-,Side Effect,Goin' Bananas,-,84,1,,,,
85,-,Crush,Rush Hour (Feat. j-hope of BTS),-,2,4,,,,
86,-,Jeremih,Changes,-,86,1,,,,
87,-,dvsn,Don't Take Your Love,-,87,1,,,,
88,-,Sebastian Mikael,Security Code,-,88,1,,,,
89,down,Tayc,C'est lui,18,7,44,,,,
90,-,NEIL FRANCES & dreamcastmoe,She's Just the Type of Girl,-,90,1,,,,
91,down,Imen Es,1ère fois (feat. Alonzo),22,2,137,,,,
92,down,Tayc & Jason Derulo,No No No,58,2,7,,,,
93,-,Erykah Badu,Outro (World Keeps Turnin'),-,93,1,,,,
94,-,Omar,The Man,-,94,1,,,,
95,down,Eva,VTC,23,8,35,,,,
96,-,Charlotte Dos Santos,Aria 4 Arien,-,96,1,,,,
97,-,Edwin Starr,Running Back and Forth,-,97,1,,,,
98,-,Tayron Kwidan's,Sortez Les Pimpons (Speed Up),-,98,1,,,,
99,-,Charlotte Dos Santos,Ghost In the Shell,-,99,1,,,,
100,-,BLK ODYSSY,DRINKING GOOD,-,100,1,,,,
