Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,2,1,60,,,,
2,down,Wejdene,Anissa,1,1,90,,,,
3,up,Imen Es,1ère fois (feat. Alonzo),3,2,102,,,,
4,up,"Earth, Wind & Fire",Let's Groove,4,4,69,,,,
5,up,The Weeknd,Sacrifice,6,1,4,,,,
6,up,Estelle,Set Me on Fire,7,5,55,,,,
7,up,Tayc,Promis juré,8,6,58,,,,
8,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",9,8,57,,,,
9,up,Eva,Poizzz,10,8,57,,,,
10,up,Aya Nakamura,Pompom,11,10,58,,,,
11,up,Jhené Aiko,Summer 2020,13,9,57,,,,
12,down,Black Pumas,Colors,5,4,101,,,,
13,up,Ashlee,Prisoner,14,12,55,,,,
14,up,Omah Lay,Lo Lo,26,11,60,,,,
15,up,6LACK,Know My Rights (feat. Lil Baby),16,11,59,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,8,78,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),17,9,80,99,2020-04-12,91,2020-04-19
18,down,The Weeknd,Blinding Lights,15,1,114,94,2019-12-01,1,2020-03-01
19,down,Alexy Large,Ma Bella,18,12,50,,,,
20,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,10,74,,,,
21,up,The Weeknd,Save Your Tears,22,1,78,80,2020-03-22,1,2021-03-21
22,-,Ronisia,Mélodie,-,3,1,,,,
23,down,Aya Nakamura,Jolie nana,21,1,80,76,2020-08-02,76,2020-08-02
24,-,James Brown,"Try Me (Live At the Apollo Theater, 1967)",-,16,56,,,,
25,down,Ali Gatie,Can't Lie,23,19,52,,,,
26,down,Ben l'Oncle Soul,Next To You (feat. Yuna),24,20,55,,,,
27,down,Eva,Cendrillon (feat. Naza),25,21,62,,,,
28,down,CEF Tanzy,Michael Jackson,27,23,49,,,,
29,down,SenSey',Je t'aime,28,23,66,,,,
30,down,Tendavillage,Adam Driver,29,24,61,,,,
31,-,Def,SUNSET WITH YOU,-,31,1,,,,
32,up,Stevie Wonder,Happy Birthday,66,3,116,,,,
33,up,Mary J. Blige,Family Affair,46,1,52,,,,
34,up,The Weeknd,In Your Eyes,37,1,98,41,2020-03-22,12,2020-03-29
35,down,Dadju & Anitta,Mon soleil,32,1,35,,,,
36,up,Amel Bent & HATIK,"1,2,3",36,1,66,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,4,113,,,,
38,up,K.Maro,Femme Like U,53,1,112,,,,
39,-,Ronisia,Suis-moi (feat. Ninho),-,26,1,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,41,76,2021-04-25,2,2021-05-02
41,-,Stevie Wonder,Master Blaster (Jammin'),-,10,36,,,,
42,up,Amy Winehouse,Back to Black,54,1,93,,,,
43,down,The Weeknd,Take My Breath,12,2,4,,,,
44,-,Ronisia,Nha Terra,-,16,1,,,,
45,-,GoldFord,Walk With Me (Acoustic Version),-,45,1,,,,
46,-,Ronisia,Longue vie (feat. Eva),-,37,1,,,,
47,-,Anita Ward,Ring My Bell,-,9,4,,,,
48,-,Ben E. King,Stand By Me,-,6,83,,,,
49,up,Chic,Good Times,70,49,10,,,,
50,up,Dusty Springfield,Son of a Preacher Man,72,26,19,,,,
51,-,Amy Winehouse,Rehab,-,4,50,,,,
52,-,Gabriels,Blame,-,4,11,,,,
53,-,Joé Dwèt Filé,Fem voyé,-,5,1,,,,
54,-,Joé Dwèt Filé,Plus jamais,-,54,1,,,,
55,down,The Weeknd,Take My Breath,30,1,26,,,,
56,-,Stevie Wonder,I Wish,-,55,4,,,,
57,up,Barry White,"You're the First, the Last, My Everything",74,12,39,,,,
58,down,John Legend,All of Me,41,2,110,,,,
59,-,Lady Wray,Under the Sun,-,47,5,,,,
60,up,Stevie Wonder,Superstition,71,21,41,,,,
61,-,Eamon,F**k It (I Don't Want You Back),-,21,2,,,,
62,-,Ginuwine,Pony,-,46,3,,,,
63,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,39,,,,
64,-,Dadju,Reine,-,6,80,,,,
65,up,Eva,Anniversaire,81,13,89,,,,
66,-,Bill Withers,Ain't No Sunshine,-,2,65,76,2020-04-05,76,2020-04-05
67,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),38,33,3,,,,
68,-,Joé Dwèt Filé,J'attends,-,68,1,,,,
69,-,Mary J. Blige & U2,One (Radio Edit),-,14,14,,,,
70,-,Sade,No Ordinary Love,-,49,4,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,21,,,,
72,-,Tuxedo,So Good,-,72,1,,,,
73,-,Donna Summer,I Feel Love,-,73,1,,,,
74,-,Imen Es,Djibril,-,28,3,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,85,,,,
76,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,30,,,,
77,-,Solomon Burke,Cry to Me,-,2,22,,,,
78,-,Ben l'Oncle Soul,Soulman,-,42,9,,,,
79,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,47,,,,
80,down,"Earth, Wind & Fire",September,47,2,101,,,,
81,down,Don Blackman,Let Your Conscience Be Your Guide,40,37,24,,,,
82,-,The Weeknd,Blinding Lights (Instrumental),-,71,2,,,,
83,-,Kool & The Gang,Too Hot,-,81,1,,,,
84,-,Chubby Checker,Let's Twist Again,-,53,2,,,,
85,down,Black Pumas,Fire,42,18,47,,,,
86,-,Ronisia,Téco,-,54,2,,,,
87,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,30,5,,,,
88,down,Zackey Force Funk & XL Middleton,Jam Likely,43,33,24,,,,
89,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),62,13,6,,,,
90,-,The Brothers Johnson,Stomp! (Single Version),-,49,13,,,,
91,down,Diana Ross,Upside Down,69,24,21,,,,
92,-,Ronisia,Bonnie & Clyde,-,92,1,,,,
93,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,93,1,,,,
94,-,DJ Ruslan,Still (Remix),-,94,1,,,,
95,down,Eva,Ciel,35,35,8,,,,
96,-,Doja Cat,Freak,-,2,29,,,,
97,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],31,31,3,,,,
98,-,Howard Johnson,So Fine (Remastered),-,98,1,,,,
99,-,Abu,3 Daqat (feat. Yousra),-,46,5,,,,
100,-,Chic,Le Freak,-,10,9,,,,
