Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,18,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,4,1,7,41,2020-03-22,12,2020-03-29
4,down,Imen Es,1ère fois (feat. Alonzo),3,2,12,,,,
5,up,Doja Cat,Say So,5,5,12,,,,
6,up,Stevie Wonder,Happy Birthday,6,3,25,,,,
7,up,Selah Sue,You,7,5,3,,,,
8,up,Dadju,Titre 5,11,6,12,,,,
9,down,John Legend,All of Me,8,2,26,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,26,,,,
11,down,Aya Nakamura,40%,9,2,26,,,,
12,-,Doja Cat,Say So (feat. Nicki Minaj),-,7,1,57,2020-03-08,13,2020-05-10
13,up,Eva,Anniversaire,18,13,17,,,,
14,up,Aya Nakamura,Djadja,16,1,26,85,2020-06-28,70,2020-07-19
15,up,Michael Kiwanuka,Cold Little Heart,70,4,24,,,,
16,up,The Weeknd,In Your Eyes,41,1,3,,,,
17,-,Lisandro Cuxi,Elle me dit,-,17,1,,,,
18,up,Marvin Gaye,Sexual Healing,51,10,18,,,,
19,up,Vegedream,Ramenez la coupe à la maison,31,1,25,,,,
20,up,Black Pumas,Colors,45,4,21,,,,
21,down,Aya Nakamura,Pookie,15,1,26,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,15,20,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,3,25,,,,
24,down,Eva,Soldier,23,23,6,,,,
25,-,Brandy,Baby Mama (feat. Chance the Rapper),-,25,1,,,,
26,up,Barry White,"You're the First, The Last, My Everything",35,5,23,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,14,6,,,,
28,down,Bill Withers,Ain't No Sunshine,20,2,23,76,2020-04-05,76,2020-04-05
29,up,Jocelyn Brown,Somebody Else's Guy,42,7,6,,,,
30,up,Lynda,Si tu m'aimes,80,10,14,,,,
31,up,PARTYNEXTDOOR,BELIEVE IT,36,8,5,100,2020-03-29,55,2020-04-05
32,-,Destiny's Child,Survivor (Edit),-,32,2,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),83,9,8,99,2020-04-12,91,2020-04-19
34,up,Crystal Murray,Easy Like Before,84,31,2,,,,
35,up,Aretha Franklin,Respect,37,19,18,,,,
36,down,Andra Day,Rise Up,22,1,9,63,2020-04-05,63,2020-04-05
37,-,Tina Turner,Proud Mary,-,3,8,,,,
38,-,Sade,Kiss of Life,-,29,1,,,,
39,-,Sade,Kiss of Life,-,39,1,,,,
40,up,John Legend,Bigger Love,40,27,3,,,,
41,-,Tsew The Kid,Otage,-,41,1,,,,
42,up,Rihanna,Don't Stop the Music,50,3,17,,,,
43,down,K.Maro,Femme Like U,21,1,26,,,,
44,-,Sade,Your Love Is King,-,44,3,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,6,20,,,,
46,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,10,,,,
47,-,Dadju,Compliqué,-,3,22,,,,
48,-,Lauryn Hill,Can't Take My Eyes Off of You,-,33,5,,,,
49,up,Al Green,Let's Stay Together,69,25,3,,,,
50,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,50,1,,,,
51,-,Michael Kiwanuka,Love & Hate,-,23,13,,,,
52,down,Imagination,Just an Illusion,30,30,9,,,,
53,-,The Weeknd,Can't Feel My Face,-,19,16,,,,
54,up,Dadju,Ma vie,73,1,26,,,,
55,-,Mariah Carey,Hero,-,28,8,,,,
56,-,Womack & Womack,Teardrops,-,17,5,,,,
57,up,Prince & The Revolution,Purple Rain,58,22,12,,,,
58,up,Alicia Keys,Good Job,96,58,2,,,,
59,-,Dadju,Jaloux,-,16,17,,,,
60,up,Diana Ross,Upside Down,63,24,7,,,,
61,-,Maya,Lait de coco (Dub),-,61,1,,,,
62,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,13,,,,
63,down,The Weeknd,The Hills,29,8,23,,,,
64,-,Snoh Aalegra,You Got Me,-,64,1,,,,
65,down,Ben E. King,Stand By Me,14,6,21,,,,
66,-,Alexy Large,Si tu pars,-,66,1,,,,
67,-,Macy Gray,I Try,-,35,1,,,,
68,-,Stacy Lattisaw,Jump to the Beat,-,68,1,,,,
69,down,Alicia Keys,If I Ain't Got You,48,4,20,,,,
70,-,Trey Songz,Back Home (feat. Summer Walker),-,70,1,,,,
71,down,Aretha Franklin,I Say a Little Prayer,64,11,9,,,,
72,-,Sebastian Roca,Gaucho Benz,-,72,1,,,,
73,down,Dadju,Reine,25,6,25,,,,
74,-,David LC Thomas,The Lie Machine,-,74,1,,,,
75,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,11,,,,
76,-,Chemise,She Can't Love You,-,76,1,,,,
77,down,Stevie Wonder,Isn't She Lovely,62,15,12,,,,
78,-,Serge Delisle,Germaine (Remix),-,78,1,,,,
79,-,David LC Thomas,Selfish Desire,-,79,1,,,,
80,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,80,1,,,,
81,-,David LC Thomas,Get Down and Boogie,-,81,1,,,,
82,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,10,,,,
83,-,Ne-Yo,Beautiful Monster,-,83,1,,,,
84,-,Alicia Keys,No One,-,44,6,,,,
85,-,Tina Turner,The Best (Edit),-,1,9,,,,
86,-,David LC Thomas,Can't Get Enough,-,86,1,,,,
87,-,The Impressions,Woman's Got Soul,-,87,1,,,,
88,-,Boney M.,Daddy Cool,-,40,7,,,,
89,-,Sweet Mixture,I Love You,-,89,1,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,25,14,,,,
91,-,Alice Russell,A Fly in the Hand (DJ Vadim Mix),-,91,1,,,,
92,down,Aloe Blacc,I Need a Dollar,49,16,16,,,,
93,-,Joliane Yk,"Réponse tayc ''ewondo ou bami""",-,93,1,,,,
94,-,Alicia Keys,Girl On Fire (Live),-,34,11,,,,
95,-,Sister Sledge,We Are Family,-,32,7,,,,
96,down,Rihanna,Disturbia,47,21,13,,,,
97,-,Kafetti,I Don't Care,-,97,1,,,,
98,-,Bee Gees,You Should Be Dancing,-,19,2,,,,
99,-,Kafetti,Empty,-,99,1,,,,
100,down,"Earth, Wind & Fire",September,12,2,24,,,,
