Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,31,,,,
2,up,The Weeknd,Blinding Lights,4,1,185,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Freak,7,2,95,,,,
4,-,Selah Sue,When It All Falls Down,-,3,4,,,,
5,up,The Weeknd,In Your Eyes,26,1,134,,,,
6,up,The Weeknd,Save Your Tears,14,1,144,80,2020-03-22,1,2021-03-21
7,-,Tayc,C'est lui,-,7,77,,,,
8,-,Imen Es,1ère fois (feat. Alonzo),-,2,166,,,,
9,up,Ben E. King,Stand By Me,17,6,133,,,,
10,up,Tina Turner,Proud Mary,29,3,39,,,,
11,-,Eva,VTC,-,8,66,,,,
12,-,Collectif Métissé,¡ Viva la fiesta !,-,12,2,,,,
13,down,Alicia Keys,If I Ain't Got You,6,4,95,,,,
14,-,The Weeknd,In Your Eyes,-,1,164,41,2020-03-22,12,2020-03-29
15,-,Martha High,Answer to Mother Popcorn,-,3,78,,,,
16,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,64,,,,
17,-,Joy Postell,Back and Forth,-,11,60,,,,
18,down,"Earth, Wind & Fire",September,8,2,157,,,,
19,up,"Earth, Wind & Fire",Let's Groove,30,12,12,,,,
20,down,John Legend,Preach,10,3,73,,,,
21,down,Black Pumas,Oct 33,11,3,90,,,,
22,-,Shakira & Beyoncé,Beautiful Liar,-,17,19,,,,
23,up,Dadju,Grand bain (feat. Ninho),25,3,123,,,,
24,up,John Legend,All of Me,24,2,172,,,,
25,down,Stevie Wonder,Happy Birthday,16,3,178,,,,
26,-,TLC,No Scrubs,-,26,13,,,,
27,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,24,3,,,,
28,-,Pale Jay,In Your Corner,-,28,1,,,,
29,-,Imen Es,Mon mari,-,15,55,,,,
30,-,Joé Dwèt Filé,Fem voyé,-,5,30,,,,
31,-,自别离,Flil Zi Bieli-008,-,31,1,,,,
32,-,Con Funk Shun,(Let Me Put) Love On Your Mind,-,2,2,,,,
33,-,The Weeknd,After Hours (The Blaze Remix),-,6,70,,,,
34,down,Aya Nakamura,Pookie,31,1,97,,,,
35,-,Sandra Nkaké,La mauvaise réputation,-,35,1,,,,
36,-,Serge Funk,Break Down,-,13,48,,,,
37,-,Arlo Parks,Black Dog,-,16,49,,,,
38,-,Selah Sue,You (S+C+A+R+R Remix),-,17,45,,,,
39,-,Amel Bent & HATIK,"1,2,3",-,1,102,,,,
40,-,Eva,Anniversaire,-,13,110,,,,
41,-,Esther Phillips,Brand New Day,-,37,5,,,,
42,-,"Earth, Wind & Fire",After the Love Has Gone,-,42,1,,,,
43,up,Aya Nakamura,Baby,63,1,20,,,,
44,-,SZA,Kill Bill,-,3,20,,,,
45,-,Khamari,These Four Walls (A COLORS SHOW),-,45,1,,,,
46,-,Jalen Ngonda,If You Don't Want My Love,-,3,1,,,,
47,-,Des'ree,I'm Kissing You,-,35,21,,,,
48,up,Tina Turner,The Best,49,6,29,,,,
49,down,K.Maro,Femme Like U,15,1,176,,,,
50,-,Jorja Smith,Little Things,-,4,4,,,,
51,-,Shafiq Husayn & Anderson .Paak,Crush You,-,51,1,,,,
52,-,Prince & The Revolution,Kiss (Extended Version),-,48,1,,,,
53,-,Jennifer Lopez,Play,-,53,2,,,,
54,-,Lionel Richie,Do It To Me,-,54,1,,,,
55,-,Cara Rose,Romanticising,-,55,1,,,,
56,-,"Aloe Blacc & K, Le Maestro",I Ain't Gonna Lie,-,56,1,,,,
57,-,Sade,Your Love Is King,-,36,3,,,,
58,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,26,,,,
59,-,Felip,Palayo,-,59,1,,,,
60,down,Tayc,London Fever,43,21,3,,,,
61,-,Pale Jay,Dos Uvas,-,61,1,,,,
62,-,Charlotte Dos Santos,Away From You (Gotts Street Park Remix),-,62,1,,,,
63,-,Sunshine Makers,Got to Be Good (feat. Aquakultre),-,63,1,,,,
64,-,Terry Wright,You're Just Standing in a Good Man's Way,-,64,1,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,109,,,,
66,-,Gabriels,Glory,-,39,1,,,,
67,-,クアンティック,Run (feat. Andreya Triana),-,67,1,,,,
68,-,Marco Attali,La relève du Matin (Et le bois de Boulogne est toujours plein) [Instrumental],-,68,1,,,,
69,-,teo glacier,Close With Desires,-,69,1,,,,
70,-,Barry White,"You're the First, The Last, My Everything",-,5,63,,,,
71,down,Tayc,Room 69,64,1,15,,,,
72,-,Collectif Métissé,Comment ne pas te louer (Seigneur JESUS),-,28,6,,,,
73,-,Ferdi,Sweet Connection (feat. Dabeull),-,73,1,,,,
74,-,The Weeknd,Take My Breath,-,1,43,,,,
75,-,Tayrell & ROMderful,Again,-,75,1,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,14,24,,,,
77,-,Aya Nakamura,Daddy (feat. SDM),-,6,8,,,,
78,-,Cheryl Lynn,Got to Be Real (Single Version),-,28,6,,,,
79,-,キエナ・レデ,Deeper,-,79,1,,,,
80,-,Summer Walker,Set Up (2017),-,80,1,,,,
81,down,"Franglish, Aya Nakamura & Hamza",Djo,5,5,3,,,,
82,-,Omarion & BJRNCK,Sunny Dayz,-,82,1,,,,
83,-,Gabriels,Offering - A COLORS SHOW,-,20,7,,,,
84,down,The Black Eyed Peas,Where Is the Love?,73,14,12,,,,
85,-,Willie X.O,Comfort You (feat. Tory Lanez & Popcaan),-,85,1,,,,
86,-,James Vickery,Come To Me (with Musiq Soulchild),-,86,2,,,,
87,-,Summer Walker,Hardlife,-,87,1,,,,
88,-,Jill Scott,Golden,-,88,1,,,,
89,-,후디,Amazing,-,89,1,,,,
90,-,Lo!!,Take Control,-,90,1,,,,
91,-,Maeta,Bitch Don't Be Mad,-,91,1,,,,
92,-,Priestdebeast & Jeff Kaale,Mangoe,-,92,1,,,,
93,-,Roe Xander,10 Toes Down,-,93,1,,,,
94,-,Immature,Never Lie (Padapella Version),-,94,1,,,,
95,-,Devin Hoffman & Brandon Rogers,Odyssey,-,95,1,,,,
96,-,Chris Brown & Young Thug,Go Crazy,-,12,69,,,,
97,-,Rick James,Cop 'N' Blow,-,97,1,,,,
98,-,Benny Sings,Disco,-,98,1,,,,
99,-,The Sylvers,I'll Never Be Ashamed,-,99,1,,,,
100,-,Wizdom,Assiz aou la,-,18,42,,,,
